index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3591
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2021 9:23:45 PM,-812175,30.4122,-87.2108,0.00028247214148304,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2021 9:43:45 PM,-810975,30.4095,-87.2163,1.01471118349361,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
6,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2021 10:02:00 PM,-809880,30.414,-87.2064,1.87888784709823,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
8,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2021 10:12:30 PM,-809250,30.4125,-87.2088,1.70462119577849,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
10,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 2:27:30 AM,-534750,30.4235,-87.1877,1.23342297004995,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
12,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 2:47:30 AM,-533550,30.4201,-87.1929,1.57937521844488,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
14,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 2:57:30 AM,-532950,30.4177,-87.189,1.94979716850261,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
16,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 3:27:30 AM,-531150,30.4068,-87.1824,2.71668471475271,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
18,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 3:57:30 AM,-529350,30.3849,-87.1974,4.90453183276765,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
20,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 4:27:30 AM,-527550,30.3688,-87.1944,2.30709525847336,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
22,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 4:47:30 AM,-526350,30.3661,-87.1881,1.27533283069043,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
24,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 11:07:00 AM,-503580,30.3671,-87.1893,0.0180652901368443,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
26,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 11:27:15 AM,-502365,30.3856,-87.1917,5.09253777086061,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
28,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 11:47:15 AM,-501165,30.3988,-87.1844,3.38700313357507,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
30,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 12:07:15 PM,-499965,30.4182,-87.1922,3.8209168173234,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
32,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 12:27:15 PM,-498765,30.4271,-87.1887,2.19357775592142,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
34,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 12:47:15 PM,-497565,30.4271,-87.188,0.760475483829059,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3591
36,False,'00:00:00,-0.0109018823491037,0.98492672555409,0,229.606436823023,3,121.615656782712,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:45:57 PM,3/6/2021 7:12:30 AM,750,27.6238,-82.7091,2.40537837693067,False,1,2,27.6238,-82.7091,1.17365947574037,3,0,0.255376408940479,0,0,0,,3591
38,False,'00:00:00,0.0418922953775459,0.918987721403085,0.380142761276556,2135.21806918281,3.39919119628894,-498.940481787256,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:07:48 PM,3/6/2021 7:48:30 AM,2910,27.6072,-82.7133,3.34247707765536,False,1,3,27.6072,-82.7133,3.39919119628894,3.39919119628894,0,1.44702654585358,0,0,0,,3591
40,False,'00:00:00,0.178599610725111,0.900505780158134,1.62066433868296,7069.68360255727,4.58891230328085,3283.40623741178,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:30:22 PM,3/6/2021 8:29:30 AM,5370,27.5626,-82.7293,4.15014085695346,False,1,5,27.5626,-82.7293,3.72463043697362,4.73295928099872,0,4.68524258619176,0,0,0,,3591
42,False,'00:00:00,0.203654143515932,0.189586471797312,1.84801638974058,7974.02971012865,4.41501153825025,4848.61500068516,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:42:13 PM,3/6/2021 8:49:30 AM,6570,27.5459,-82.7368,3.52370076990391,False,1,6,27.5536,-82.7327,3.37160694806664,4.73295928099872,0,5.34176320370956,0,0,0,off race course(1),3591
44,False,'00:00:00,0.203654143515932,0.189586471797312,1.84801638974058,7974.02971012865,4.41501153825025,4848.61500068516,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:42:13 PM,3/6/2021 9:09:30 AM,7770,27.538,-82.74,0.0737059582489498,False,1,6,27.5536,-82.7327,3.37160694806664,4.73295928099872,0,5.34176320370956,0,0,0,off race course(1),3591
46,False,'00:00:00,0.203654143515932,0.189586471797312,1.84801638974058,7974.02971012865,4.41501153825025,4848.61500068516,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:42:13 PM,3/6/2021 10:10:15 AM,11415,27.5349,-82.7358,2.21535435130246,False,1,6,27.5536,-82.7327,3.37160694806664,4.73295928099872,0,5.34176320370956,0,0,0,off race course(1),3591
48,False,'00:00:00,0.203654143515932,0.189586471797312,1.84801638974058,7974.02971012865,4.41501153825025,4848.61500068516,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:42:13 PM,3/6/2021 11:57:15 AM,17835,27.5355,-82.7351,0.0403954571796284,False,1,6,27.5536,-82.7327,3.37160694806664,4.73295928099872,0,5.34176320370956,0,0,0,off race course(1),3591
50,False,'00:00:00,0.288373694190553,0.0547901192173207,2.61678600805139,11031.9911787161,4.41501153825025,1840.09531147377,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 3:54:09 PM,3/6/2021 12:17:15 PM,19035,27.5272,-82.7169,3.83904180230435,False,1,7,27.5272,-82.7169,0.523571636749828,4.73295928099872,0,7.40901034550161,0,0,0,,3591
52,False,'00:00:00,0.338684351362964,0.375167395170192,3.07331941035832,12847.9598644262,4.52200621470179,-1275.95093402288,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 3:54:18 PM,3/6/2021 12:37:30 PM,20250,27.5135,-82.7025,5.35475303931777,False,1,7,27.5135,-82.7025,5.16397427341107,4.73295928099872,0,8.78135154257821,0,0,0,,3591
54,False,'00:00:00,0.432261632732676,0.971065683550023,3.92246662972273,16225.6420934406,4.3864123685776,-2172.63985269871,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:22:55 PM,3/6/2021 1:28:45 PM,23325,27.4848,-82.6904,1.44594747425504,False,1,7,27.4848,-82.6904,1.43933063466333,4.73295928099872,0,10.9010079429512,0,0,0,,3591
56,False,'00:00:00,0.466668540252459,0.433236746686241,4.2346848243497,17467.5631920644,4.19734442974381,165.861150273883,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:39:44 PM,3/6/2021 1:48:45 PM,24525,27.4727,-82.6932,3.18525766181708,False,1,10,27.4727,-82.6932,3.06293679674108,4.73295928099872,0,11.7747690109221,0,0,0,,3591
58,False,'00:00:00,0.553644000488511,0.957929154581905,5.02392521615583,20606.9519635654,4.09890830705599,-2535.7219313656,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:45:17 PM,3/6/2021 2:18:45 PM,26325,27.4505,-82.6722,4.85924078692704,False,1,12,27.4505,-82.6722,4.7000633355242,4.73295928099872,0,13.7821256756479,0,0,0,,3591
60,False,'00:00:00,0.618150977864562,0.674235116624892,5.60928011925526,22935.3383832315,4.17197852609555,-4305.486086467,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:41:55 PM,3/6/2021 2:38:45 PM,27525,27.4352,-82.6563,4.61458167096322,False,1,13,27.4352,-82.6563,4.78173972127668,4.73295928099872,0,15.2325754713134,0,0,0,,3591
62,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 2:58:45 PM,28725,27.4222,-82.6438,2.22273488656898,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,,3591
64,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 3:18:45 PM,29925,27.4352,-82.6352,2.68419737703517,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
66,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 3:38:45 PM,31125,27.4254,-82.6198,2.82114345900437,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
68,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 3:58:45 PM,32325,27.4247,-82.6179,0.923188350016704,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
70,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 4:18:45 PM,33525,27.4134,-82.6097,4.48780537399879,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
72,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 4:39:00 PM,34740,27.4006,-82.5949,2.93685821693791,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
74,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 4:59:00 PM,35940,27.408,-82.5824,3.36286340233786,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
76,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 5:19:00 PM,37140,27.4095,-82.5807,0.0554111975288022,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
78,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 6:43:00 PM,42180,27.4033,-82.5801,2.16521592782337,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
80,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 7:03:00 PM,43380,27.3854,-82.5675,4.13097078455467,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
82,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 7:23:00 PM,44580,27.3817,-82.5667,0.940172855865076,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
84,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 7:43:00 PM,45780,27.3706,-82.5648,2.82727179319983,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
86,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 8:03:00 PM,46980,27.3555,-82.5568,3.48570990521922,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
88,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 8:23:15 PM,48195,27.3366,-82.5561,4.20216576639775,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
90,False,'00:00:00,0.672493595540704,0.269614438353268,6.10240069315147,24896.8411253088,4.31707773241037,-5112.33615996753,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:40:50 PM,3/6/2021 8:43:15 PM,49395,27.3163,-82.5479,4.62433745038912,False,1,14,27.4222,-82.6438,2.12525315220014,4.73295928099872,0,16.4340549035918,0,0,0,off race course(1),3591
92,False,'00:00:00,1.17210069577091,0.566610421382664,10.3298095137165,41712.3512304808,4.31707773241037,-3802.15136648357,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 12:30:43 AM,3/6/2021 9:03:15 PM,50595,27.2983,-82.5448,3.18408711836716,False,2,18,27.2983,-82.5448,2.70545079957783,4.73295928099872,0,27.0366704296759,0,0,0,,3591
94,False,'00:00:00,1.20028708439757,0.705513375447008,10.5354368747618,42530.2822880914,4.31707773241037,-982.190074806754,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 12:43:39 AM,3/6/2021 9:23:15 PM,51795,27.2881,-82.5485,1.22001040838442,False,2,18,27.2881,-82.5485,0.180805759073739,4.73295928099872,0,27.83123414464,0,0,0,,3591
96,False,'00:00:00,1.2006259888589,0.707183501813603,10.5379092748608,42540.1168393763,4.31707773241037,-964.919689067814,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 12:07:19 PM,3/7/2021 8:47:00 AM,92820,27.288,-82.5485,0.000548209130240576,False,2,18,27.288,-82.5485,0.000241955781307627,4.73295928099872,0,27.846635359458,0,0,0,,3591
98,False,'00:00:00,1.20462085187015,0.726870247806319,10.5670528856164,42656.0423866708,4.31707773241037,-906.646046218635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 3:26:04 PM,3/7/2021 12:06:45 PM,104805,27.287,-82.5481,0.0620247378329601,False,2,18,27.287,-82.5481,0.0614394288743801,4.73295928099872,0,27.9284749238475,0,0,0,,3591
100,False,'00:00:00,1.21153327524645,0.76093477588152,10.6174808917055,42856.6316085721,4.31707773241037,-412.267517707188,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 4:11:05 PM,3/7/2021 12:53:30 PM,107610,27.2848,-82.5485,0.13541142857677,False,2,18,27.2848,-82.5485,0.134877306528745,4.73295928099872,0,28.0976399529341,0,0,0,,3591
102,False,'00:00:00,1.30288029750118,0.0948670280582297,11.2838822308194,45507.3992365943,4.48887363587133,-10.0783798342011,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 4:01:30 PM,3/7/2021 1:13:30 PM,108810,27.2628,-82.5381,5.23205220547613,False,2,22,27.2628,-82.5381,5.24404017802028,4.73295928099872,0,29.7483223880003,0,0,0,,3591
104,False,'00:00:00,1.39789963567953,0.955196472016994,11.977074112074,48264.7325295932,4.6498879210139,-82.4963479906185,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 3:53:50 PM,3/7/2021 1:33:45 PM,110025,27.2432,-82.521,5.23685384720206,False,2,27,27.2432,-82.521,5.23080284666287,4.73295928099872,0,31.4656342008551,0,0,0,,3591
106,False,'00:00:00,1.49652762777566,0.726857911028998,12.6965921038449,51126.7841018512,4.82897532592109,-77.7090158799105,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 3:46:32 PM,3/7/2021 1:53:45 PM,111225,27.2205,-82.5072,5.20308831261222,False,2,31,27.2205,-82.5072,5.20157004699123,4.82897532592109,0,33.2519721776359,0,0,0,,3591
108,False,'00:00:00,1.59953710447853,0.845424537883606,13.448074215925,54115.9804596925,5.01850929985255,-44.4841693964369,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 3:40:04 PM,3/7/2021 2:13:45 PM,112425,27.1948,-82.4985,5.19559873451382,False,2,36,27.1948,-82.4985,5.19744098720687,5.01850929985255,0,35.1087967574656,0,0,0,,3591
110,False,'00:00:00,1.67062069508922,0.0246208850170987,13.9666483172229,56178.7305770302,5.06861004917535,84.0066349414701,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 3:44:03 PM,3/7/2021 2:33:45 PM,113625,27.1767,-82.4938,2.3338400740538,False,2,42,27.1767,-82.4938,2.321184705257,5.06861004917535,0,36.3965783661701,0,0,0,,3591
112,False,'00:00:00,1.72772767725316,0.446207185531264,14.3832592635619,57835.8983304801,4.81891429132178,66.8885054143632,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 3:54:52 PM,3/7/2021 2:53:45 PM,114825,27.1639,-82.4854,3.28669129189058,False,2,46,27.1639,-82.4854,3.32073974420038,5.06861004917535,0,37.4242106092437,0,0,0,,3591
114,False,'00:00:00,1.82112602582038,0.868604993182528,15.0646255853086,60546.1926868995,4.88464083808385,-1.30780453086671,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 3:53:22 PM,3/7/2021 3:13:45 PM,116025,27.1427,-82.4719,5.233911492285,False,2,49,27.1427,-82.4719,5.23894227726414,5.06861004917535,0,39.1098769592357,0,0,0,,3591
116,False,'00:00:00,1.89221360297677,0.00584320535835267,15.5832287695402,62609.0584884275,4.89020447408614,84.4823168215376,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 3:57:35 PM,3/7/2021 3:33:45 PM,117225,27.1243,-82.4693,2.77589955209944,False,2,55,27.1243,-82.4693,2.76724425711047,5.06861004917535,0,40.3938971731588,0,0,0,,3591
118,False,'00:00:00,1.89768070293778,0.0233279470503055,15.6231127487347,62767.7063702968,4.89020447408614,178.440582723381,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 4:32:38 PM,3/7/2021 4:10:00 PM,119400,27.1229,-82.469,0.29868152535503,False,2,55,27.1229,-82.469,0.300364833399905,5.06861004917535,0,40.4999744766642,0,0,0,,3591
120,False,'00:00:00,1.94840097382546,0.185540242662796,15.9931309015489,64239.5403593532,4.73596693344302,1910.45931037744,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/7/2021 4:41:17 PM,3/7/2021 4:29:30 PM,120570,27.1091,-82.4687,2.70754887883301,False,2,55,27.1091,-82.4687,1.92129873033177,5.06861004917535,0,41.5509089750033,0,0,0,,3591
122,False,'00:00:00,2.05734723330776,0.53327998101192,16.7863507691193,67394.7584290763,5.02867175760195,1927.35910588624,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:11:47 PM,3/7/2021 4:49:45 PM,121785,27.0821,-82.457,6.14683479110367,False,3,55,27.0821,-82.457,6.04029950442233,5.06861004917535,0,43.5527046831591,0,0,0,,3591
124,False,'00:00:00,2.14830515145524,0.823085777555181,17.4474190630294,70024.3126189566,4.99677244496518,2250.81267405338,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:13:27 PM,3/7/2021 5:09:45 PM,122985,27.0592,-82.4481,5.10102365218401,False,3,55,27.0592,-82.4481,4.98822790546328,5.06861004917535,0,45.2290259904671,0,0,0,,3591
126,False,'00:00:00,2.25328277755733,0.551292536091666,18.2103804587983,73059.1705200891,5.17006472712384,2751.09371791384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:05:25 PM,3/7/2021 5:29:45 PM,124185,27.0342,-82.435,5.60128460150229,False,3,58,27.0342,-82.435,5.5615412366591,5.17006472712384,0,47.1378395143807,0,0,0,,3591
128,False,'00:00:00,2.41427431144229,0.355437666578345,19.3804424040019,77713.3663403595,5.40323944042252,2755.94197692707,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 7:56:35 PM,3/7/2021 5:59:45 PM,125985,26.9982,-82.4115,5.30856741376875,False,3,65,26.9982,-82.4115,5.54541902175772,5.40323944042252,0,50.020011325517,0,0,0,,3591
130,False,'00:00:00,2.50451584620824,0.517980198811341,20.0363041326183,80322.2101956056,5.24868147624552,3435.03658463725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:01:29 PM,3/7/2021 6:19:45 PM,127185,26.9762,-82.3977,4.71089204323827,False,3,68,26.9762,-82.3977,4.31061074300721,5.40502659845191,0,51.7633723444181,0,0,0,,3591
