index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3535
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2021 3:42:01 PM,-314279,42.0636,-87.7096,0.0208581660317923,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 1:42:55 PM,-235025,41.957,-87.677,0.0314270076730714,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
6,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 2:02:38 PM,-233842,41.8832,-87.6458,23.3787503976446,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
8,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 2:32:28 PM,-232052,41.6925,-87.6015,0.306063603776366,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
10,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 3:02:22 PM,-230258,41.4947,-87.32,39.07919092603,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
12,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 3:32:13 PM,-228467,40.9858,-87.2577,73.0213117168562,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
14,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 3:52:11 PM,-227269,40.6735,-87.0513,71.3139780069328,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
16,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 4:22:30 PM,-225450,40.2519,-86.645,70.5690815445267,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
18,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 5:01:47 PM,-223093,39.7828,-86.1638,37.2573531280484,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
20,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 5:22:04 PM,-221876,39.6415,-86.0744,59.2723275997201,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
22,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 5:41:36 PM,-220704,39.3229,-85.9437,71.6573642886759,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
24,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 6:01:34 PM,-219506,38.9989,-85.8544,73.7940190153099,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
26,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 6:31:25 PM,-217715,38.659,-85.7832,68.1669557645859,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
28,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 6:51:24 PM,-216516,38.4915,-85.7727,1.25530751494168,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
30,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 7:11:14 PM,-215326,38.4917,-85.7729,0.0766892633666453,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
32,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 7:33:25 PM,-213995,38.3434,-85.7542,65.5603720509252,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
34,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 7:53:16 PM,-212804,38.0708,-85.7,60.9851837305272,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
36,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 8:13:07 PM,-211613,37.7858,-85.772,60.4165835337248,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
38,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 8:33:02 PM,-210418,37.4752,-85.8816,71.3490550887324,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
40,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 8:52:56 PM,-209224,37.1659,-85.9648,64.8948787071812,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
42,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 9:23:05 PM,-207415,36.9113,-86.4318,59.2197438238577,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
44,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 9:42:38 PM,-206242,36.6245,-86.5759,64.1087864888432,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
46,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 10:12:22 PM,-204458,36.2213,-86.7747,58.7566018400168,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
48,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 10:52:08 PM,-202072,35.7492,-86.3422,65.4278502228804,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
50,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 11:12:02 PM,-200878,35.5099,-86.1076,61.0205047800473,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
52,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 11:32:26 PM,-199654,35.2533,-85.8738,62.7549639287737,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
54,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 11:52:29 PM,-198451,35.1525,-85.7823,34.5610203719536,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
56,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 12:22:00 AM,-196680,35.0292,-85.3542,55.4436040573465,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
58,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 1:01:21 AM,-194319,34.6014,-84.957,66.3181303157077,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
60,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 1:21:04 AM,-193136,34.2932,-84.8224,70.4628350449556,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
62,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 1:50:57 AM,-191343,33.9556,-84.5166,63.8962027489243,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
64,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 2:21:29 AM,-189511,33.5693,-84.3271,53.1909892804712,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
66,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 2:50:42 AM,-187758,33.1536,-84.034,71.5537894832538,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
68,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 3:30:27 AM,-185373,32.6123,-83.7435,62.672087469597,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
70,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 3:50:25 AM,-184175,32.4724,-83.7438,57.9940355522459,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
72,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 4:10:08 AM,-182992,32.1463,-83.7571,69.0903395692772,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
74,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 4:50:02 AM,-180598,31.5368,-83.5274,66.7518437237162,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
76,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 5:10:05 AM,-179395,31.2234,-83.4619,70.3367317026317,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
78,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 5:49:35 AM,-177025,30.626,-83.1724,66.1253567532589,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
80,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 6:09:28 AM,-175832,30.4237,-82.9043,63.5120312006948,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
82,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 6:39:14 AM,-174046,30.1802,-82.6919,29.8976120284342,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
84,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 7:19:00 AM,-171660,30.1622,-82.6798,4.32035506489001,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
86,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 7:38:09 AM,-170511,29.8489,-82.5339,73.2350557365118,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
88,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 8:08:28 AM,-168692,29.3854,-82.2354,72.2939084753885,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
90,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 8:37:49 AM,-166931,28.8745,-82.0926,71.7600297142977,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
92,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 9:07:57 AM,-165123,28.4021,-82.3113,69.9706317509555,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
94,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 9:47:21 AM,-162759,27.9274,-82.5896,51.4840893923677,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
96,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 10:07:37 AM,-161543,27.6918,-82.719,47.1649636233088,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
98,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 1:17:38 PM,-150142,27.6457,-82.7171,0.00733409848868268,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
100,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 1:37:02 PM,-148978,27.6456,-82.7175,0.0554528954703572,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3535
102,False,'00:00:00,-0.00633084077585704,0.0792291993234582,0,394.598683488549,3,299.574429079007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:34:46 PM,3/6/2021 7:03:22 AM,202,27.6224,-82.7102,0.39847937722556,False,1,3,27.6224,-82.7102,2.53053240699366,3,0,0.214388133895594,0,0,0,,3535
104,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 7:23:14 AM,1394,27.5794,-82.7269,10.2761450195356,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,,3535
106,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 7:53:00 AM,3180,27.5175,-82.7509,7.48234598190655,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
108,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 8:22:53 AM,4973,27.4742,-82.7458,6.47357620741823,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
110,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 8:53:06 AM,6786,27.4263,-82.7419,6.50224442853907,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
112,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 9:32:31 AM,9151,27.3687,-82.7328,6.18728659842682,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
114,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 9:52:57 AM,10377,27.34,-82.7231,6.06136240792412,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
116,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 10:12:19 AM,11539,27.3145,-82.7022,7.68496307685717,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
118,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 10:32:06 AM,12726,27.2892,-82.6839,6.12671706774316,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
120,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 10:52:33 AM,13953,27.2602,-82.672,6.44761114933031,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
122,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 11:21:48 AM,15708,27.2174,-82.6506,6.34300534181887,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
124,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 11:41:43 AM,16903,27.1868,-82.6305,7.1781528583102,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
126,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 12:01:38 PM,18098,27.1627,-82.6104,5.9036487655628,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
128,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 12:21:32 PM,19292,27.1382,-82.5885,6.76739331065705,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
130,False,'00:00:00,0.130181969991331,0.235890664480162,1.18130871309218,5322.04355271264,9.79545267722424,2428.06075586007,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:22:43 AM,3/6/2021 12:41:22 PM,20482,27.1165,-82.561,7.08346391350157,False,1,5,27.5794,-82.7269,9.79545267722424,9.79545267722424,0,3.36077177372765,0,0,0,off race course(1),3535
