index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3541
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:55:37 AM,-263,27.6237,-82.7092,3.69902168815184,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3541
4,False,'00:00:00,0.0529641316408165,0.0966055612600429,0.480611794343136,2534.85721280416,6.48370220141141,-812.963486404526,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:31:28 AM,3/6/2021 7:14:55 AM,895,27.6035,-82.7133,6.51630520457173,False,1,4,27.6035,-82.7133,6.48370220141141,6.48370220141141,0,1.24125040520199,0,0,0,,3541
6,False,'00:00:00,0.150674513561976,0.517185952919071,1.36726395923753,6061.72415929492,6.50981146237464,1973.97641766592,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:30:25 AM,3/6/2021 7:34:51 AM,2091,27.5724,-82.7254,6.87681587218024,False,1,5,27.5724,-82.7254,6.41316683596653,6.52585629485439,0,3.51770985338081,0,0,0,,3541
8,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 8:04:54 AM,3894,27.5309,-82.749,6.05039430555237,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
10,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 8:44:39 AM,6279,27.4972,-82.7416,3.52612084790272,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
12,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 9:24:36 AM,8676,27.4595,-82.7223,4.40391112117949,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
14,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 9:44:33 AM,9873,27.4415,-82.7077,4.86442068810719,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
16,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 10:04:18 AM,11058,27.4213,-82.69,5.48171551015444,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
18,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 10:24:06 AM,12246,27.4021,-82.6744,4.43136261439945,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
20,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 10:54:30 AM,14070,27.3714,-82.6518,5.4664638898839,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
22,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 11:13:52 AM,15232,27.3489,-82.6332,6.20999308914663,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
24,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 11:43:47 AM,17027,27.312,-82.6005,6.75416220283753,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
26,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 12:03:45 PM,18225,27.2852,-82.5825,6.43759085766184,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
28,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 12:23:46 PM,19426,27.2634,-82.5674,5.05224445396881,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
30,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 12:53:57 PM,21237,27.2275,-82.5386,6.31764243933531,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
32,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 1:34:30 PM,23670,27.1822,-82.5164,5.47312425431826,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
34,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 1:54:31 PM,24871,27.1585,-82.502,6.11026348140689,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
36,False,'00:00:00,0.193769606083537,0.0843443359356073,1.75832124843529,7617.2462479599,6.4067653513082,4956.35628922702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:34:12 AM,3/6/2021 2:14:25 PM,26065,27.129,-82.4876,6.88987399856904,False,1,6,27.5569,-82.7338,5.78968888919813,6.52585629485439,0,4.7071500454396,0,0,0,off race course(1),3541
38,False,'00:00:00,1.97060879111371,0.256564725770265,16.1551429607752,64883.9813241889,5.31079991605426,4787.34562147011,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:40:20 PM,3/6/2021 2:34:21 PM,27261,27.1011,-82.4747,6.33825202471952,False,2,55,27.1011,-82.4747,6.01706787725926,6.52585629485439,0,40.013927294188,0,0,0,,3541
40,False,'00:00:00,2.08904407686812,0.634270957751538,17.016718599887,68311.1005077833,5.60828779608736,3750.68843301568,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:49:16 PM,3/6/2021 2:54:12 PM,28452,27.0722,-82.4587,6.7250366737488,False,3,55,27.0722,-82.4587,6.47761745079517,6.52585629485439,0,42.2426286589494,0,0,0,,3541
42,False,'00:00:00,2.27474526540464,0.0745296741185163,18.3663665511942,73679.641788491,6.0322218328357,3586.1446433883,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:33:35 PM,3/6/2021 3:24:00 PM,30240,27.0285,-82.4344,6.22716028630954,False,3,60,27.0285,-82.4344,6.56409974155249,6.52585629485439,0,45.6157092056912,0,0,0,,3541
44,False,'00:00:00,2.38025657218599,0.348976776657633,19.133206656847,76729.9281679219,5.95096701747075,4588.19648483588,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:36:09 PM,3/6/2021 3:43:55 PM,31435,27.0031,-82.4209,5.89371216012617,False,3,64,27.0031,-82.4209,5.90220298535058,6.52585629485439,0,47.5599319698666,0,0,0,,3541
46,False,'00:00:00,2.49054630570641,0.0732492284387984,19.9347756401644,79918.3568037795,5.92915378668726,4425.02040913191,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:36:42 PM,3/6/2021 4:04:06 PM,32646,26.9773,-82.403,6.45168476648641,False,3,68,26.9773,-82.403,5.63715379917189,6.52585629485439,0,49.6584431132187,0,0,0,,3541
48,False,'00:00:00,2.49054630570641,0.0732492284387984,19.9347756401644,79918.3568037795,5.92915378668726,4425.02040913191,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:36:42 PM,3/6/2021 4:53:13 PM,35593,26.9217,-82.3675,5.21314070627097,False,3,68,26.9773,-82.403,5.63715379917189,6.52585629485439,0,49.6584431132187,0,0,0,off race course(1),3541
50,False,'00:00:00,2.86119446262772,0.724150743444876,22.6285899856029,90633.6351858507,4.49285654071836,725.131063981455,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:06:18 PM,3/6/2021 5:33:01 PM,37981,26.9044,-82.3332,3.26454735120082,False,3,82,26.9044,-82.3332,4.49285654071836,6.52585629485439,0,56.2872392744518,0,0,0,,3541
52,False,'00:00:00,2.96670298327624,0.28411341032084,23.3954098420667,93683.8410193831,4.8233940641935,31.6718635245248,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:00:25 PM,3/6/2021 5:52:59 PM,39179,26.8807,-82.3197,6.20597336885734,False,3,89,26.8807,-82.3197,6.28247078323954,6.52585629485439,0,58.1896111032447,0,0,0,,3541
54,False,'00:00:00,2.999977892333,0.0636441067040736,23.637246812483,94645.804291082,4.8233940641935,-730.19249514579,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:49:31 PM,3/6/2021 6:22:54 PM,40974,26.8743,-82.3127,0.0373822719131635,True,4,91,26.8743,-82.3127,0.0187075578589282,6.52585629485439,0,58.8185670638571,0,0,0,,3541
56,False,'00:00:00,3.02823371037845,0.698953225024159,23.8822385437214,95620.3163638872,4.74697804170935,80.0065836405689,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:50:51 PM,3/6/2021 7:27:36 PM,44856,26.8655,-82.3101,4.26882851039664,False,4,91,26.8655,-82.3101,4.26619390024659,6.52585629485439,0,59.6701973292566,0,0,0,,3541
58,False,'00:00:00,3.09321329078479,0.25116549137765,24.4457145828754,97861.6744706127,4.59986536862589,-387.81256005436,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:00:58 AM,3/6/2021 7:47:28 PM,46048,26.8493,-82.2965,4.07294089212184,False,4,92,26.8493,-82.2965,3.98093266978755,6.52585629485439,0,61.0805241456074,0,0,0,,3541
60,False,'00:00:00,3.21572298492038,0.847579693961144,25.5080679680127,102087.434230619,4.49234355282096,-2406.23009603937,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:21:49 AM,3/6/2021 8:37:19 PM,49039,26.8208,-82.2672,2.44915016315522,False,4,92,26.8208,-82.2672,2.4504774874931,6.52585629485439,0,63.7818975114989,0,0,0,,3541
62,False,'00:00:00,3.26700854252216,0.066148695053026,25.9527951066391,103856.440733429,4.177498284394,-2546.12677464616,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:38 AM,3/7/2021 1:49:00 AM,67740,26.8075,-82.2573,3.36941525509269,False,4,93,26.8075,-82.2573,3.36212976872419,6.52585629485439,0,64.8919130501842,0,0,0,,3541
64,False,'00:00:00,3.46339151978357,0.716425666690516,27.6557470415783,110630.331475031,4.41165062649199,5169.90926444434,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:05:52 AM,3/7/2021 2:29:27 AM,70167,26.7439,-82.2449,6.91311900053266,False,4,93,26.7439,-82.2449,6.37397262851181,6.52585629485439,0,69.4032658382681,0,0,0,,3541
66,False,'00:00:00,3.46339151978357,0.716425666690516,27.6557470415783,110630.331475031,4.41165062649199,5169.90926444434,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:05:52 AM,3/7/2021 2:58:43 AM,71923,26.694,-82.233,7.11419400204099,False,4,93,26.7439,-82.2449,6.37397262851181,6.52585629485439,0,69.4032658382681,0,0,0,off race course(1),3541
68,False,'00:00:00,3.46339151978357,0.716425666690516,27.6557470415783,110630.331475031,4.41165062649199,5169.90926444434,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:05:52 AM,3/7/2021 3:18:35 AM,73115,26.6599,-82.2188,7.22032351419766,False,4,93,26.7439,-82.2449,6.37397262851181,6.52585629485439,0,69.4032658382681,0,0,0,off race course(1),3541
70,False,'00:00:00,3.46339151978357,0.716425666690516,27.6557470415783,110630.331475031,4.41165062649199,5169.90926444434,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:05:52 AM,3/7/2021 3:38:26 AM,74306,26.6277,-82.2086,7.49289761040191,False,4,93,26.7439,-82.2449,6.37397262851181,6.52585629485439,0,69.4032658382681,0,0,0,off race course(1),3541
72,False,'00:00:00,3.46339151978357,0.716425666690516,27.6557470415783,110630.331475031,4.41165062649199,5169.90926444434,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:05:52 AM,3/7/2021 4:08:12 AM,76092,26.5778,-82.1851,7.47869725392641,False,4,93,26.7439,-82.2449,6.37397262851181,6.52585629485439,0,69.4032658382681,0,0,0,off race course(1),3541
74,False,'00:00:00,3.46339151978357,0.716425666690516,27.6557470415783,110630.331475031,4.41165062649199,5169.90926444434,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:05:52 AM,3/7/2021 4:38:01 AM,77881,26.5325,-82.1569,7.34860674966157,False,4,93,26.7439,-82.2449,6.37397262851181,6.52585629485439,0,69.4032658382681,0,0,0,off race course(1),3541
76,False,'00:00:00,3.46339151978357,0.716425666690516,27.6557470415783,110630.331475031,4.41165062649199,5169.90926444434,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:05:52 AM,3/7/2021 5:07:49 AM,79669,26.4935,-82.1299,5.92996344455407,False,4,93,26.7439,-82.2449,6.37397262851181,6.52585629485439,0,69.4032658382681,0,0,0,off race course(1),3541
78,False,'00:00:00,4.55310877985501,0.471701174763641,35.8824461073131,143353.956547466,4.41165062649199,3207.65391032109,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 7:05:11 AM,3/7/2021 5:28:08 AM,80888,26.4763,-82.1072,5.44634566609062,False,5,98,26.4763,-82.1072,6.8277817270403,6.52585629485439,0,89.7741712523327,0,0,0,,3541
80,False,'00:00:00,4.59671139799022,0.673351360560024,36.1641481569748,144474.492522054,4.29678754040867,-2621.34782134628,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 7:17:37 AM,3/7/2021 5:47:42 AM,82062,26.4759,-82.0864,3.44857315341755,False,5,98,26.4759,-82.0864,0.748965249373567,6.52585629485439,0,91.1278133399257,0,0,0,,3541
82,False,'00:00:00,4.57789470197877,0.586329286908,36.0425797268899,143990.925578015,4.29678754040867,-4070.6498759938,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 7:31:39 AM,3/7/2021 6:27:58 AM,84478,26.4789,-82.0418,5.2938741540618,False,5,98,26.4817,-82.085,1.83340373036436,6.52585629485439,0,91.5382612352212,0,0,0,off race course(1),3541
84,False,'00:00:00,4.57789470197877,0.586329286908,36.0425797268899,143990.925578015,4.29678754040867,-4070.6498759938,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 7:31:39 AM,3/7/2021 7:07:30 AM,86850,26.4545,-81.9897,6.10933339046415,False,5,98,26.4817,-82.085,1.83340373036436,6.52585629485439,0,91.5382612352212,0,0,0,off race course(1),3541
86,False,'00:00:00,4.57789470197877,0.586329286908,36.0425797268899,143990.925578015,4.29678754040867,-4070.6498759938,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 7:31:39 AM,3/7/2021 7:47:18 AM,89238,26.4136,-81.9378,6.50012287038436,False,5,98,26.4817,-82.085,1.83340373036436,6.52585629485439,0,91.5382612352212,0,0,0,off race course(1),3541
88,False,'00:00:00,4.57789470197877,0.586329286908,36.0425797268899,143990.925578015,4.29678754040867,-4070.6498759938,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 7:31:39 AM,3/7/2021 8:17:29 AM,91049,26.3723,-81.906,6.85854954275325,False,5,98,26.4817,-82.085,1.83340373036436,6.52585629485439,0,91.5382612352212,0,0,0,off race course(1),3541
90,False,'00:00:00,4.57789470197877,0.586329286908,36.0425797268899,143990.925578015,4.29678754040867,-4070.6498759938,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 7:31:39 AM,3/7/2021 8:47:04 AM,92824,26.3311,-81.8689,6.90168605259527,False,5,98,26.4817,-82.085,1.83340373036436,6.52585629485439,0,91.5382612352212,0,0,0,off race course(1),3541
92,False,'00:00:00,4.57789470197877,0.586329286908,36.0425797268899,143990.925578015,4.29678754040867,-4070.6498759938,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 7:31:39 AM,3/7/2021 9:27:28 AM,95248,26.2673,-81.8435,6.84903222991935,False,5,98,26.4817,-82.085,1.83340373036436,6.52585629485439,0,91.5382612352212,0,0,0,off race course(1),3541
94,False,'00:00:00,4.57789470197877,0.586329286908,36.0425797268899,143990.925578015,4.29678754040867,-4070.6498759938,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 7:31:39 AM,3/7/2021 10:06:49 AM,97609,26.2037,-81.8277,6.05418350874013,False,5,98,26.4817,-82.085,1.83340373036436,6.52585629485439,0,91.5382612352212,0,0,0,off race course(1),3541
96,False,'00:00:00,4.57789470197877,0.586329286908,36.0425797268899,143990.925578015,4.29678754040867,-4070.6498759938,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 7:31:39 AM,3/7/2021 10:36:43 AM,99403,26.1576,-81.8197,6.27681163535605,False,5,98,26.4817,-82.085,1.83340373036436,6.52585629485439,0,91.5382612352212,0,0,0,off race course(1),3541
98,False,'00:00:00,6.31083835607948,0.066754294736365,48.78618664861,194681.611069815,4.29678754040867,-306.155744670586,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:40:32 PM,3/7/2021 11:16:56 AM,101816,26.1006,-81.8089,5.97078892544111,False,7,106,26.1006,-81.8089,5.73027535526735,6.52585629485439,0,123.219527697248,0,0,0,,3541
100,False,'00:00:00,6.55170988465707,0.497861897051259,50.2404211451075,200466.169864362,4.87147562377826,1794.37736003693,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:18:43 PM,3/7/2021 11:56:20 AM,104180,26.0504,-81.7911,5.59800756627428,False,7,106,26.0504,-81.7911,5.54085544644557,6.52585629485439,0,126.863882420038,0,0,0,,3541
102,False,'00:00:00,6.73990065855949,0.834682416246522,51.3766015685372,204985.593985005,5.20311278056397,4059.48439636961,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:11:01 PM,3/7/2021 12:26:16 PM,105976,26.0102,-81.7788,6.23097903709962,False,7,106,26.0102,-81.7788,6.10520965436262,6.52585629485439,0,129.748772232311,0,0,0,,3541
104,False,'00:00:00,6.73990065855949,0.834682416246522,51.3766015685372,204985.593985005,5.20311278056397,4059.48439636961,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:11:01 PM,3/7/2021 1:36:03 PM,110163,25.9079,-81.7292,6.80722307521401,False,7,106,26.0102,-81.7788,6.10520965436262,6.52585629485439,0,129.748772232311,0,0,0,off race course(1),3541
106,False,'00:00:00,7.2508085236219,0.319278358250098,54.9386651890839,219154.53750312,5.2957421507649,3622.28928501393,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 4:52:37 PM,3/7/2021 2:06:01 PM,111961,25.9051,-81.6937,4.6051724048346,False,8,113,25.9051,-81.6937,5.2957421507649,6.52585629485439,0,138.739719209716,0,0,0,,3541
108,False,'00:00:00,7.32661762305269,0.824926418894717,55.540687282828,221549.221582797,5.03550109342153,-1740.60723143978,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 5:03:55 PM,3/7/2021 2:26:26 PM,113186,25.901,-81.665,5.66277250702951,False,8,113,25.901,-81.665,3.89507572819157,6.52585629485439,0,140.608745836221,0,0,0,,3541
110,False,'00:00:00,7.43042075434981,0.536294721842523,56.3650181205494,224828.190833246,5.35436414203601,-2158.44004092977,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 4:51:12 PM,3/7/2021 2:45:56 PM,114356,25.8845,-81.6387,6.13682259657083,False,8,114,25.8845,-81.6387,6.22657012220992,6.52585629485439,0,142.612280869996,0,0,0,,3541
112,False,'00:00:00,7.66091511428935,0.0370159497766608,58.1954408298138,232109.126477473,5.65752449744214,-3666.52509479277,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 4:36:58 PM,3/7/2021 3:26:23 PM,116783,25.8584,-81.5742,6.76932924663394,False,8,116,25.8584,-81.5742,6.99023951940197,6.52585629485439,0,147.022813864379,0,0,0,,3541
114,False,'00:00:00,7.76561286920285,0.757450505453228,59.0268761337099,235416.355408455,5.84197318802026,-2672.20287990754,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 4:32:53 PM,3/7/2021 3:45:38 PM,117938,25.8461,-81.5445,6.02812964716054,False,8,116,25.8461,-81.5445,6.05826663173511,6.52585629485439,0,149.059028035067,0,0,0,,3541
116,False,'00:00:00,7.93531820579128,0.813954505864273,60.3745555392117,240777.066336507,6.13585564473064,1159.5692154162,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 4:28:21 PM,3/7/2021 4:15:57 PM,119757,25.82,-81.4972,7.01356003239497,False,8,117,25.82,-81.4972,6.62159795843082,6.52585629485439,0,152.51459473358,0,0,0,,3541
118,False,'00:00:00,8.09134360934245,0.617710789833268,61.1766616746803,243967.631621033,6.12925739790224,4219.66919010182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 5:44:46 PM,3/7/2021 4:35:21 PM,120921,25.8134,-81.4642,6.2521941488964,False,9,118,25.8134,-81.4642,5.63715055705842,6.52585629485439,0,154.692448439283,0,0,0,,3541
120,False,'00:00:00,8.36522166039564,0.563572257057233,62.0415268487463,247407.835701454,5.39594181654282,2559.63900913781,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 6:10:31 PM,3/7/2021 5:15:26 PM,123326,25.8271,-81.4312,2.98559365001511,False,9,119,25.8271,-81.4312,2.86015353173792,6.52585629485439,0,156.975474629414,0,0,0,,3541
122,False,'00:00:00,8.72374242927899,0.45503421671534,63.1736808347784,251911.243722964,4.88321575713749,-420.256747521427,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 6:21:34 PM,3/7/2021 5:55:05 PM,125705,25.8395,-81.3901,4.65230338589838,False,9,121,25.8395,-81.3901,4.87257581483421,6.52585629485439,0,159.715758899421,0,0,0,,3541
124,False,'00:00:00,9.0091837325582,0.137247541536715,64.1304362880174,255716.962941284,4.72338155700415,-1204.00784031312,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:11:23 PM,3/7/2021 6:25:35 PM,127535,25.8182,-81.3598,3.99482991844968,False,10,123,25.8182,-81.3598,3.84885545150144,6.52585629485439,0,162.109482892123,0,0,0,,3541
126,False,'00:00:00,9.0098846486928,0.148809277493405,64.1368759989332,255742.578401859,4.72338155700415,-1251.90941035654,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:44:39 PM,3/7/2021 6:59:03 PM,129543,25.818,-81.3596,0.017125357476549,False,10,123,25.818,-81.3596,0.0145847024446935,6.52585629485439,0,162.130645271134,0,0,0,,3541
128,False,'00:00:00,9.02479112936397,0.394694320019481,64.2738302243469,256287.345955493,4.72338155700415,-4745.65828314709,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:25:31 PM,3/8/2021 10:44:13 AM,186253,25.8148,-81.3479,1.60010727085864,False,10,123,25.8148,-81.3479,0.797484562125209,6.52585629485439,0,162.928309690231,0,0,0,,3541
130,False,'00:00:00,9.05486656633946,0.890793987193771,64.5501501865043,257386.473414687,4.72338155700415,-5051.85840673719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:36:45 PM,3/8/2021 11:04:08 AM,187448,25.8012,-81.3435,3.48610527695615,False,10,123,25.8012,-81.3435,2.42199314792681,6.52585629485439,0,163.908122123841,0,0,0,,3541
