index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3486
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:55:58 AM,-242,27.6237,-82.7092,0.995101680988538,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3486
4,False,'00:00:00,0.0416176720728318,0.914205426453172,0.377650750265364,2125.30551089485,3,-4887.23671424598,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:35:47 PM,3/6/2021 7:25:53 AM,1553,27.6046,-82.7,3.77600200998894,False,1,3,27.6046,-82.7,2.63409046346693,3,0,1.18872749175382,0,0,0,,3486
6,False,'00:00:00,0.0416176720728318,0.914205426453172,0.377650750265364,2125.30551089485,3,-4887.23671424598,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:35:47 PM,3/6/2021 8:36:07 AM,5767,27.541,-82.6946,3.9520223580897,False,1,3,27.6046,-82.7,2.63409046346693,3,0,1.18872749175382,0,0,0,off race course(1),3486
8,False,'00:00:00,0.397161340358268,0.747547711651441,3.60395646109699,14958.6931924799,3.47126931019929,-1582.04716602419,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:09:28 PM,3/6/2021 9:15:46 AM,8146,27.4954,-82.6957,4.88404111601039,False,1,7,27.4954,-82.6957,4.6773992396924,3.47126931019929,0,8.75471889910981,0,0,0,,3486
10,False,'00:00:00,0.553506759331295,0.955130167591359,5.02267985034346,20601.9982289512,3.41410539587166,817.122517961381,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:22:52 PM,3/6/2021 10:26:53 AM,12413,27.4463,-82.6814,0.147752117437435,False,1,12,27.4463,-82.6814,0.146855091336816,3.47126931019929,0,12.2634656192326,0,0,0,,3486
12,False,'00:00:00,0.683447785729772,0.391797591623835,6.20180217183609,25292.2338209854,3.92321328496684,-2155.61473833701,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:54:17 PM,3/6/2021 11:05:43 AM,14743,27.4148,-82.6489,4.46286881224602,False,1,14,27.4148,-82.6489,4.36531195574143,3.92321328496684,0,15.2315181659043,0,0,0,,3486
14,False,'00:00:00,0.820372676937621,0.686398750881887,7.44429809530231,30234.5527788875,4.26961527650716,-3046.16355266496,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:42:17 PM,3/6/2021 11:45:41 AM,17141,27.381,-82.617,4.69560786654074,False,1,15,27.381,-82.617,4.73416527499684,4.26961527650716,0,18.2840808020042,0,0,0,,3486
16,False,'00:00:00,0.891449720320356,0.382455481808642,8.08927167078628,32800.0864512779,4.40785494747551,-2640.6479008351,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:38:48 PM,3/6/2021 12:05:40 PM,18340,27.3625,-82.6018,4.80048980741308,False,1,16,27.3625,-82.6018,4.84690696912179,4.40785494747551,0,19.8684949741905,0,0,0,,3486
18,False,'00:00:00,0.995086022426233,0.494113096720763,9.02969734323907,36540.8501364375,4.49722567776315,-3751.09792653219,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:37:44 PM,3/6/2021 12:35:42 PM,20142,27.3388,-82.574,4.84283902322523,True,2,17,27.3388,-82.574,4.54029846276565,4.49722567776315,0,22.2455506421511,0,0,0,,3486
20,False,'00:00:00,1.01300774146035,0.647074061814476,9.16918319904046,37095.687843722,4.49722567776315,-3480.63465548574,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 5:43:01 PM,3/6/2021 1:45:35 PM,24335,27.3344,-82.5709,0.171437794210429,False,2,17,27.3344,-82.5709,0.163110492677494,4.49722567776315,0,22.6121842293934,0,0,0,,3486
22,False,'00:00:00,1.04526243461905,0.905112749721559,9.40448994668377,38031.6756227044,4.35006317114005,-4965.94850089993,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 5:53:04 PM,3/6/2021 2:05:34 PM,25534,27.3226,-82.5535,4.13592359363608,False,2,17,27.3301,-82.5608,3.47221319382116,4.49722567776315,0,23.3003939793664,0,0,0,off race course(1),3486
24,False,'00:00:00,1.1600574057421,0.507260904003441,10.2419504417464,41362.8711647352,4.27394253176022,-3816.69395874604,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 5:58:13 PM,3/6/2021 2:25:36 PM,26736,27.3012,-82.5465,4.78876681347058,False,2,18,27.3012,-82.5465,4.31758255525688,4.49722567776315,0,25.5189134227513,0,0,0,,3486
26,False,'00:00:00,1.19824557631872,0.695452792423957,10.5205435188102,42471.0404716185,4.16082139630311,-2139.92866962787,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:13:59 PM,3/6/2021 2:45:31 PM,27931,27.29,-82.5456,3.83491074172069,False,2,18,27.29,-82.5456,3.45195504227954,4.49722567776315,0,26.2961061085961,0,0,0,,3486
28,False,'00:00:00,1.42934053671236,0.567104886868707,12.2064440251161,49177.105156489,4.28292052352309,96.9345966227122,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 5:59:40 PM,3/6/2021 3:35:31 PM,30931,27.2358,-82.5169,5.24188499206775,False,2,29,27.2358,-82.5169,5.27451131184533,4.49722567776315,0,30.5077805690883,0,0,0,,3486
30,False,'00:00:00,1.52139544092214,0.838725614161722,12.8780095553676,51848.414566001,4.13862085169918,-235.681814279698,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:10:33 PM,3/6/2021 4:05:27 PM,32727,27.2148,-82.5035,2.47840235672184,False,2,32,27.2148,-82.5035,2.43205547148629,4.49722567776315,0,32.1790773501134,0,0,0,,3486
32,False,'00:00:00,1.65529406598653,0.263850758992189,13.8548363948851,55733.9724309045,4.40523543919839,46.5264776263399,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:00:07 PM,3/6/2021 4:35:28 PM,34528,27.1807,-82.4945,4.80152806680242,False,2,40,27.1807,-82.4945,4.82416326615575,4.49722567776315,0,34.6032943771537,0,0,0,,3486
34,False,'00:00:00,1.77437817139174,0.661503551189812,14.7235872895548,59189.6328764071,4.37042432600759,-155.466656585083,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:01:14 PM,3/6/2021 5:05:23 PM,36323,27.1533,-82.4787,4.45521240694966,False,2,47,27.1533,-82.4787,4.47769035008454,4.49722567776315,0,36.7335072785838,0,0,0,,3486
36,False,'00:00:00,1.85851290415591,0.23339151884066,15.337373017826,61631.1095715274,4.41879798866115,-3.48650144781559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:00:02 PM,3/6/2021 5:25:24 PM,37524,27.1331,-82.4702,4.55180293696332,False,2,53,27.1331,-82.4702,4.61503845684736,4.49722567776315,0,38.2439898211818,0,0,0,,3486
38,False,'00:00:00,1.93366588271073,0.138414844593207,15.8856344095074,63811.9478493974,4.41879798866115,-319.464290399154,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:21:34 PM,3/6/2021 6:05:20 PM,39920,27.1145,-82.4637,0.447395921046462,False,2,55,27.1145,-82.4637,0.436002065009173,4.49722567776315,0,39.5934356372418,0,0,0,,3486
40,False,'00:00:00,2.13016689780722,0.76529453569931,17.3155929984292,69499.9435277476,4.39773671242592,-4863.30160358885,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:28:26 PM,3/6/2021 6:55:16 PM,42916,27.0724,-82.4304,4.47557456645756,False,3,55,27.0724,-82.4304,4.68701063438969,4.49722567776315,0,43.3326942993133,0,0,0,,3486
42,False,'00:00:00,2.3322337154697,0.39414718932355,18.7841838493257,75341.6080891401,3.88627896101825,147.493445117232,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:00:25 PM,3/6/2021 7:55:14 PM,46514,27.0199,-82.4169,3.65355620902464,False,3,62,27.0199,-82.4169,3.65436423419063,4.49722567776315,0,47.1906801427316,0,0,0,,3486
44,False,'00:00:00,2.50439978447039,0.514285284916893,20.0354606135867,80318.8549008135,4.27925335607457,257.032256381095,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:40:01 PM,3/6/2021 8:35:12 PM,48912,26.9819,-82.3903,4.67938444546387,False,3,68,26.9819,-82.3903,4.68206753220042,4.49722567776315,0,50.2902223802132,0,0,0,,3486
46,False,'00:00:00,2.58540665411724,0.892775383734355,20.62420620279,82660.7285697293,4.30058225406083,197.06904455337,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:39:05 PM,3/6/2021 8:55:11 PM,50111,26.965,-82.3764,4.24838535590578,False,3,71,26.965,-82.3764,4.24640698864767,4.49722567776315,0,51.7409218153075,0,0,0,,3486
48,False,'00:00:00,2.64091587815613,0.134866226722734,21.0276387876493,84265.476299463,4.29262963542448,-1372.51122423809,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:55:18 PM,3/6/2021 9:25:09 PM,51909,26.9552,-82.3635,0.862433706674166,False,3,75,26.9552,-82.3635,0.856048914462916,4.49722567776315,0,52.8091335609937,0,0,0,,3486
50,False,'00:00:00,2.82814741726263,0.871233275049249,22.3884090937882,89678.2593552161,4.70052398080931,64.4994604840533,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:44:31 PM,3/6/2021 10:05:07 PM,54307,26.9126,-82.3368,5.17691017900376,False,3,81,26.9126,-82.3368,5.17110543216374,4.70052398080931,0,56.1897887608859,0,0,0,,3486
52,False,'00:00:00,2.91029097312642,0.776574163283467,22.9854159452701,92052.9941324905,4.61736636944615,212.616316245625,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:46:01 PM,3/6/2021 10:25:05 PM,55505,26.8945,-82.3242,3.78186678782659,False,3,84,26.8945,-82.3242,3.81472248796418,4.75088030585484,0,57.6634550033907,0,0,0,,3486
54,False,'00:00:00,7.973414697704,0.0647297046168427,60.6770908548639,241980.471512929,4.44193323163441,-1248.85960205202,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:56:00 PM,3/9/2021 2:48:58 PM,287338,25.8244,-81.4853,1.38590548767559,False,8,118,25.8244,-81.4853,1.43033535058099,4.75088030585484,0,148.020284872814,0,0,0,,3486
