index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3418
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 10:54:17 AM,14057,26.9392,-82.0521,0.111056090519176,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3418
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 11:57:08 AM,17828,26.9337,-82.0816,1.72795578998563,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3418
6,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 3:18:01 PM,29881,26.7098,-82.0907,5.26596474679066,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3418
8,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:59:58 PM,43198,26.6273,-82.0702,0.00305622092449294,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3418
10,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 8:43:11 PM,49391,26.563,-82.0685,3.50904214809128,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3418
12,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:58:23 PM,53903,26.5184,-82.0289,5.60044114488163,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3418
14,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 12:08:54 AM,61734,26.4376,-81.9391,2.48925701847398,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3418
16,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 5:54:17 AM,82457,26.3832,-81.873,0.00215861987730173,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3418
18,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 7:24:06 AM,87846,26.3503,-81.8658,0.594799055028548,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3418
20,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 8:30:13 AM,91813,26.2243,-81.8186,1.03265873765758,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3418
22,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 9:30:40 AM,95440,26.214,-81.8211,4.42625676138959,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3418
24,False,'00:00:00,6.17391817392222,False,0.579560368606566,47.9595465997191,191393.456390324,4.29196013091255,-4578.99837598144,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:29:27 PM,3/7/2021 10:37:08 AM,99428,26.1326,-81.8111,4.87345000623811,False,7,105,26.1326,-81.8111,4.29196013091255,4.29196013091255,0,116.65814934994,0,0,0,,3418
26,False,'00:00:00,6.55779085068023,False,0.508745502504695,50.2771342868189,200612.204996436,4.03690897711309,1462.86238219888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:27:33 PM,3/7/2021 11:49:29 AM,103769,26.0496,-81.7896,5.49693591145539,False,7,106,26.0496,-81.7896,5.43913929306083,4.29196013091255,0,122.574974574162,0,0,0,,3418
28,False,'00:00:00,6.64936653295028,False,0.672646039222027,50.8300120676999,202811.406045102,4.08002686319303,2222.42068782934,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:25:42 PM,3/7/2021 12:08:46 PM,104926,26.0305,-81.7827,3.69837730337961,False,7,106,26.0305,-81.7827,3.6420443610954,4.29196013091255,0,123.964075082462,0,0,0,,3418
30,False,'00:00:00,6.82334259373245,False,0.984025316245357,51.8803727751202,206989.462116656,4.04850303311606,2979.18339145196,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:20:59 PM,3/7/2021 12:41:55 PM,106915,25.995,-81.7677,5.09745136901538,False,7,106,25.995,-81.7677,5.06220970759425,4.29196013091255,0,126.591555091476,0,0,0,,3418
32,False,'00:00:00,6.82334259373245,False,0.984025316245357,51.8803727751202,206989.462116656,4.04850303311606,2979.18339145196,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:20:59 PM,3/7/2021 1:16:00 PM,108960,25.9583,-81.7551,2.1498898551503,False,7,106,25.995,-81.7677,5.06220970759425,4.29196013091255,0,126.591555091476,0,0,0,off race course(1),3418
34,False,'00:00:00,6.82334259373245,False,0.984025316245357,51.8803727751202,206989.462116656,4.04850303311606,2979.18339145196,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:20:59 PM,3/7/2021 1:47:03 PM,110823,25.9142,-81.7365,5.15647555161856,False,7,106,25.995,-81.7677,5.06220970759425,4.29196013091255,0,126.591555091476,0,0,0,off race course(1),3418
36,False,'00:00:00,6.82334259373245,False,0.984025316245357,51.8803727751202,206989.462116656,4.04850303311606,2979.18339145196,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:20:59 PM,3/7/2021 2:07:06 PM,112026,25.9077,-81.7228,3.98643332400696,False,7,106,25.995,-81.7677,5.06220970759425,4.29196013091255,0,126.591555091476,0,0,0,off race course(1),3418
38,False,'00:00:00,6.82334259373245,False,0.984025316245357,51.8803727751202,206989.462116656,4.04850303311606,2979.18339145196,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:20:59 PM,3/7/2021 3:25:58 PM,116758,25.9124,-81.7168,0.137362384765188,False,7,106,25.995,-81.7677,5.06220970759425,4.29196013091255,0,126.591555091476,0,0,0,off race course(1),3418
40,False,'00:00:00,6.82334259373245,False,0.984025316245357,51.8803727751202,206989.462116656,4.04850303311606,2979.18339145196,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:20:59 PM,3/7/2021 4:03:17 PM,118997,25.9026,-81.7006,2.87579872322368,False,7,106,25.995,-81.7677,5.06220970759425,4.29196013091255,0,126.591555091476,0,0,0,off race course(1),3418
42,False,'00:00:00,7.41795641081616,False,0.450103802713756,56.2660351455817,224434.462834262,4.03347995639568,-1897.11476685918,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:45:04 PM,3/7/2021 4:55:08 PM,122108,25.8859,-81.6423,4.28922400986146,False,8,114,25.8859,-81.6423,4.02328443910104,4.29196013091255,0,137.79387994678,0,0,0,,3418
44,False,'00:00:00,7.52351660119317,False,0.164737620771522,57.1043193001747,227768.93467526,4.59108832660241,-3312.29236605247,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:17:35 PM,3/7/2021 5:15:22 PM,123322,25.8735,-81.6128,5.63474479783483,False,8,115,25.8735,-81.6128,5.80546114399322,4.59108832660241,0,139.820432469999,0,0,0,,3418
46,False,'00:00:00,7.79561706658278,False,0.963912053990711,59.2651481863184,236364.138383436,4.70058649510402,-551.625418410903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 7:01:27 PM,3/7/2021 6:10:15 PM,126615,25.8378,-81.5378,5.94575011148847,False,8,116,25.8378,-81.5378,5.99008087854143,4.70058649510402,0,145.10200993072,0,0,0,,3418
48,False,'00:00:00,7.97274548358528,False,0.0588471035061618,60.671776431029,241959.33214565,4.70058649510402,-1228.33518899843,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:12:35 AM,3/8/2021 10:05:46 AM,183946,25.8243,-81.4855,0.0380914688609676,False,8,118,25.8243,-81.4855,0.00143122457024103,4.70058649510402,0,148.494266709991,0,0,0,,3418
50,False,'00:00:00,8.04830229131088,False,0.467261564387079,61.0407437474559,243426.986186506,4.70058649510402,4531.70710657715,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 12:24:11 PM,3/8/2021 10:49:23 AM,186563,25.8113,-81.47,2.16291821191098,False,9,118,25.8113,-81.47,1.93938279518458,4.70058649510402,0,149.944460423944,0,0,0,,3418
52,False,'00:00:00,8.13999777903498,False,0.787779516343956,61.3303041326222,244578.780533704,4.70058649510402,3959.64653427734,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 12:35:13 PM,3/8/2021 11:09:33 AM,187773,25.8155,-81.4577,2.51369661964878,False,9,118,25.8155,-81.4577,2.19994950726757,4.70058649510402,0,150.827012512282,0,0,0,,3418
54,False,'00:00:00,8.22568444680053,False,0.0855529139204602,61.6008895794925,245655.097613336,4.70058649510402,1944.53965050947,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 12:46:48 PM,3/8/2021 11:29:40 AM,188980,25.8235,-81.4482,2.13222777356057,False,9,119,25.8235,-81.4482,1.76597943859897,4.70058649510402,0,151.639383278664,0,0,0,,3418
56,False,'00:00:00,8.35470237314093,False,0.527535828822718,62.0083085416654,247275.702093823,4.70058649510402,2372.93059330152,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 12:55:56 PM,3/8/2021 11:51:39 AM,190299,25.8272,-81.4326,2.77777201632289,False,9,119,25.8272,-81.4326,2.62342566814193,4.70058649510402,0,152.685763701036,0,0,0,,3418
58,False,'00:00:00,8.49225839318583,False,0.998768101936388,62.44268950342,249003.554251472,4.63089156345658,1485.41039913916,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:06:46 PM,3/8/2021 12:15:26 PM,191726,25.8347,-81.4171,3.33491203186682,False,9,119,25.8347,-81.4171,3.33910410943297,4.70058649510402,0,153.788783457319,0,0,0,,3418
60,False,'00:00:00,8.55518201950549,False,0.4606805390963,62.6413927321765,249793.942948877,4.63089156345658,1280.27596350263,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:27:17 PM,3/8/2021 12:42:19 PM,193339,25.8367,-81.4102,0.144323723115846,False,9,120,25.8367,-81.4102,0.0963991811767635,4.70058649510402,0,154.282769913885,0,0,0,,3418
62,False,'00:00:00,8.67173305586733,False,0.206745417827564,63.0094431544832,251257.949828317,4.68314791836146,1669.48389730817,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:33:19 PM,3/8/2021 1:00:30 PM,194430,25.8358,-81.3975,0.463603869356803,False,9,121,25.8358,-81.3975,0.530501398797347,4.70058649510402,0,155.07590870705,0,0,0,,3418
64,False,'00:00:00,8.99103361361825,True,0.930273397259814,64.0177456869303,255268.709644343,4.7072809610643,-268.336765067633,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:22:46 PM,3/8/2021 1:32:26 PM,196346,25.821,-81.3641,6.10687932763408,True,10,122,25.821,-81.3641,5.87268811351187,4.7072809610643,0,157.394544152094,0,0,0,,3418
66,False,'00:00:00,9.02231124881606,False,0.353788250543194,64.2510461663892,256196.717021059,4.7072809610643,824.139277457926,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 8:52:39 PM,3/8/2021 4:09:40 PM,205780,25.8122,-81.3646,1.42984914994712,False,10,123,25.8122,-81.3646,0.874852843972828,4.7072809610643,0,158.190450034717,0,0,0,,3418
68,False,'00:00:00,9.12611919519227,False,0.75380062484009,65.2047881797701,259990.449575554,4.45094000521538,-1207.54887534736,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:29:30 PM,3/8/2021 5:02:00 PM,208920,25.7804,-81.3666,3.2112119814285,False,10,124,25.7804,-81.3666,3.22839083116667,4.7072809610643,0,160.420818008925,0,0,0,,3418
70,False,'00:00:00,9.37343252460835,False,0.413267699173171,67.4769948938728,269028.684717649,4.14351421489562,-4326.16105497988,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:39:42 PM,3/8/2021 6:13:41 PM,213221,25.7086,-81.3488,4.14490136819651,False,10,127,25.7086,-81.3488,3.98412545526097,5.10733483523663,0,166.389913055708,0,0,0,,3418
72,False,'00:00:00,9.37343252460835,False,0.413267699173171,67.4769948938728,269028.684717649,4.14351421489562,-4326.16105497988,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:39:42 PM,3/8/2021 7:45:59 PM,218759,25.6703,-81.3096,4.46830847017442,False,10,127,25.7086,-81.3488,3.98412545526097,5.10733483523663,0,166.389913055708,0,0,0,off race course(1),3418
74,False,'00:00:00,9.37343252460835,False,0.413267699173171,67.4769948938728,269028.684717649,4.14351421489562,-4326.16105497988,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:39:42 PM,3/9/2021 9:45:10 AM,269110,25.6471,-81.2819,0.101586041016097,False,10,127,25.7086,-81.3488,3.98412545526097,5.10733483523663,0,166.389913055708,0,0,0,off race course(1),3418
76,False,'00:00:00,9.37343252460835,False,0.413267699173171,67.4769948938728,269028.684717649,4.14351421489562,-4326.16105497988,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:39:42 PM,3/9/2021 11:57:29 AM,277049,25.5217,-81.2305,5.31945362301542,False,10,127,25.7086,-81.3488,3.98412545526097,5.10733483523663,0,166.389913055708,0,0,0,off race course(1),3418
78,False,'00:00:00,9.37343252460835,False,0.413267699173171,67.4769948938728,269028.684717649,4.14351421489562,-4326.16105497988,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:39:42 PM,3/9/2021 12:17:41 PM,278261,25.4984,-81.2045,7.76771497716703,False,10,127,25.7086,-81.3488,3.98412545526097,5.10733483523663,0,166.389913055708,0,0,0,off race course(1),3418
80,False,'00:00:00,9.37343252460835,False,0.413267699173171,67.4769948938728,269028.684717649,4.14351421489562,-4326.16105497988,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:39:42 PM,3/9/2021 3:15:47 PM,288947,25.3913,-81.1607,5.06846164382268,False,10,127,25.7086,-81.3488,3.98412545526097,5.10733483523663,0,166.389913055708,0,0,0,off race course(1),3418
