index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3426
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 3:37:05 PM,-487375,29.1313,-81.0398,0.0412865614233727,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3426
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 8:44:59 PM,-209701,29.1314,-81.0396,0.0427077864180133,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3426
6,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 8:20:30 AM,4830,26.9061,-82.0974,1.75953969616014,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
8,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 8:40:21 AM,6021,26.8875,-82.0934,3.83182284021612,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
10,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:00:11 AM,7211,26.8745,-82.0858,2.81027675793982,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
12,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:20:05 AM,8405,26.8647,-82.0782,2.38729087657199,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
14,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:39:57 AM,9597,26.859,-82.0651,2.89881593364341,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
16,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:59:42 AM,10782,26.8529,-82.0585,0.274030194719702,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
18,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 10:29:32 AM,12572,26.8353,-82.0614,3.71462038138825,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
20,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 10:50:01 AM,13801,26.8162,-82.0639,3.97351451961191,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
22,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 11:09:23 AM,14963,26.7996,-82.0645,4.22747271767603,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
24,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 11:29:11 AM,16151,26.7817,-82.0631,3.5953564556285,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
26,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 12:08:55 PM,18535,26.7514,-82.0654,3.40347386298738,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
28,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 12:38:39 PM,20319,26.726,-82.0762,3.8802749883264,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
30,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 12:58:28 PM,21508,26.7137,-82.0826,2.7043365585945,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
32,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 1:18:19 PM,22699,26.6931,-82.0885,4.37716611033947,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
34,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 1:38:10 PM,23890,26.6695,-82.0916,4.92855170217968,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
36,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 2:17:53 PM,26273,26.6325,-82.0677,4.51450775279655,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
38,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 2:38:06 PM,27486,26.6108,-82.0632,4.66023777162524,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
40,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 3:07:24 PM,29244,26.5758,-82.0679,5.11319936251231,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
42,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 3:27:21 PM,30441,26.5549,-82.063,4.16941754379442,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
44,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 3:57:06 PM,32226,26.5263,-82.0456,4.50842773917411,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
46,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 4:26:56 PM,34016,26.4995,-82.0227,4.58287319840511,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
48,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 4:46:47 PM,35207,26.4836,-82.0106,3.80257759067077,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
50,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 5:26:34 PM,37594,26.4721,-81.9794,3.28168698193959,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
52,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:26:07 PM,41167,26.4653,-81.9671,0.452012277553498,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
54,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:55:57 PM,42957,26.4568,-81.9502,2.88275261988659,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
56,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:15:46 PM,44146,26.4515,-81.9347,3.30232791245024,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
58,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:35:34 PM,45334,26.4423,-81.9211,3.27191462570751,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
60,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 8:05:19 PM,47119,26.4303,-81.8996,3.18254327196526,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
62,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 8:28:47 PM,48527,26.4141,-81.8915,3.87539529813035,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
64,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:04:41 PM,50681,26.4001,-81.8673,3.07722610857511,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
66,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:24:27 PM,51867,26.3851,-81.8607,3.33716895526062,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
68,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:54:09 PM,53649,26.3772,-81.8534,0.847960209127096,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
70,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 7:07:17 AM,86837,26.377,-81.8538,0.000698184290994977,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
72,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 8:17:03 AM,91023,26.3772,-81.8536,0.0140123176229983,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
74,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 8:36:49 AM,92209,26.3777,-81.8631,3.32872274325161,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
76,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 8:56:50 AM,93410,26.3634,-81.8637,4.76665246483783,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
78,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 9:16:44 AM,94604,26.3448,-81.8538,4.2580851841045,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
80,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 9:40:19 AM,96019,26.322,-81.8436,4.24960991496683,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
82,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 9:56:26 AM,96986,26.3057,-81.8381,4.34524551904383,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
84,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 10:36:16 AM,99376,26.269,-81.8279,3.64187870622873,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
86,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 10:56:11 AM,100571,26.2517,-81.8243,3.47567795329465,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
88,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 11:16:05 AM,101765,26.2318,-81.8206,4.21544565074849,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
90,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 11:55:44 AM,104144,26.1916,-81.8178,4.05918185023819,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
92,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 12:35:28 PM,106528,26.1538,-81.8118,3.99447214289977,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3426
94,False,'00:00:00,6.17155539489316,0.569588690440689,47.9452815896868,191336.713967121,3.96039809449925,-5106.55564386658,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:02:37 PM,3/7/2021 12:55:20 PM,107720,26.1337,-81.8099,4.28932135586119,False,7,105,26.1337,-81.8099,3.96039809449925,3.96039809449925,0,116.625709240489,0,0,0,,3426
96,False,'00:00:00,6.30651933279765,0.0590241832434473,48.7601110360845,194577.889205067,3.95884821076437,-1726.33432387798,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:01:52 PM,3/7/2021 1:25:02 PM,109502,26.1031,-81.8054,4.41848096681863,False,7,106,26.1031,-81.8054,4.16325581220345,3.96039809449925,0,118.762202486478,0,0,0,,3426
98,False,'00:00:00,6.35244709368985,0.141224877509191,49.0373946761674,195680.849919236,4.02687802010506,-4600.36925195075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:09:29 PM,3/7/2021 1:45:31 PM,110731,26.0974,-81.793,3.37968905383644,False,7,106,26.0974,-81.793,0.274428383503064,4.02687802010506,0,120.09454602455,0,0,0,,3426
100,False,'00:00:00,6.35244709368985,0.141224877509191,49.0373946761674,195680.849919236,4.02687802010506,-4600.36925195075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:09:29 PM,3/7/2021 2:24:36 PM,113076,26.0991,-81.7875,0.0138773353653891,False,7,106,26.0974,-81.793,0.274428383503064,4.02687802010506,0,120.09454602455,0,0,0,off race course(1),3426
102,False,'00:00:00,6.48131896233916,0.371877469068395,49.8154439463515,198775.723379654,4.14724548338713,-4301.7974761301,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:46:22 PM,3/7/2021 2:54:24 PM,114864,26.0717,-81.7813,4.90991934049522,False,7,106,26.0717,-81.7813,4.93286967921744,4.14724548338713,0,122.015091330017,0,0,0,,3426
104,False,'00:00:00,6.62588571790383,0.630620491682835,50.6882493137203,202247.511441277,4.22210285832728,-1675.74087643776,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:43:35 PM,3/7/2021 3:24:15 PM,116655,26.04,-81.7744,4.4313781817635,False,7,106,26.04,-81.7744,4.43076163417489,4.22210285832728,0,124.268354519443,0,0,0,,3426
106,False,'00:00:00,6.70902532411718,0.779422288656112,51.1901952435471,204244.119106519,4.07452943082377,-2081.48394822614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:48:31 PM,3/7/2021 3:44:35 PM,117875,26.0241,-81.7652,3.82355553135057,False,7,106,26.0241,-81.7652,3.82510475237457,4.22210285832728,0,125.514418289712,0,0,0,,3426
108,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/7/2021 4:13:56 PM,119636,26.0117,-81.7438,3.31253277913732,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
110,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/7/2021 4:33:49 PM,120829,25.9977,-81.7341,3.32727636627606,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
112,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/7/2021 5:03:35 PM,122615,25.9926,-81.7114,2.83998636842969,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
114,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/7/2021 5:23:25 PM,123805,25.9807,-81.7029,2.97010141194393,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
116,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/7/2021 8:52:08 PM,136328,25.9668,-81.7079,0.0056621097176223,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
118,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/7/2021 9:26:05 PM,138365,25.9622,-81.703,2.59464116689868,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
120,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/7/2021 9:55:48 PM,140148,25.9514,-81.6829,2.88339412325056,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
122,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/7/2021 10:15:37 PM,141337,25.9516,-81.6683,2.97656345350696,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
124,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/7/2021 10:45:21 PM,143121,25.9325,-81.6534,3.90466430934356,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
126,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/7/2021 11:15:19 PM,144919,25.9114,-81.6384,4.50800858424866,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
128,False,'00:00:00,6.74669748896393,0.846847263110327,51.4176366601454,205148.820686489,4.00825567114574,-2500.20773738038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:50:34 PM,3/7/2021 11:55:04 PM,147304,25.8987,-81.6362,0.0756462461563971,False,7,106,26.0172,-81.7604,3.58187493410219,4.22210285832728,0,126.077277528679,0,0,0,off race course(1),3426
