index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3572
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2021 12:58:45 PM,-756075,35.3944,-83.5771,0.024912662877772,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3572
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2021 1:18:45 PM,-754875,35.3839,-83.5654,4.33773633243388,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3572
6,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2021 1:38:45 PM,-753675,35.3589,-83.5629,5.00251014659015,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3572
8,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2021 1:58:45 PM,-752475,35.346,-83.5733,2.0762370291946,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3572
10,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2021 2:19:00 PM,-751260,35.3631,-83.5645,4.36316105098675,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3572
12,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2021 2:39:00 PM,-750060,35.3864,-83.5624,4.63331593910217,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3572
14,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2021 2:59:00 PM,-748860,35.3983,-83.5712,2.76837737747066,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3572
16,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:55:00 AM,-300,27.6235,-82.7097,2.5818945977221,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3572
18,False,'00:00:00,0.0208416060869048,0.552410656169663,0.189122740014882,1375.39113165314,3.52466790386975,-1433.00357811418,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:28:50 PM,3/6/2021 7:15:00 AM,900,27.6135,-82.7079,3.65500750365358,False,1,3,27.6135,-82.7079,3.52466790386975,3.52466790386975,0,0.812755907487185,0,0,0,,3572
20,False,'00:00:00,0.0652294619886519,0.281177743489854,0.591910936688398,2977.57565623911,3.01929076482718,-3441.31238193564,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:31:37 PM,3/6/2021 7:35:00 AM,2100,27.5982,-82.7061,3.1455217607216,False,1,4,27.5982,-82.7061,3.13503535379029,3.52466790386975,0,1.87850739422825,0,0,0,,3572
22,False,'00:00:00,0.112514512167528,0.99273663761304,1.02098910918054,4684.3347258495,3.06518188966934,-4552.34501057656,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:24:37 PM,3/6/2021 7:55:00 AM,3300,27.5839,-82.7054,3.06734836894334,False,1,4,27.5839,-82.7054,3.32034069104307,3.52466790386975,0,2.86900801756485,0,0,0,,3572
24,False,'00:00:00,0.138403113172111,0.348739947165,1.25590973558155,5618.78661702751,3.12499135149866,-4786.65088096699,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:16:01 PM,3/6/2021 8:15:00 AM,4500,27.5689,-82.7022,3.18457609911718,False,1,5,27.5763,-82.7046,3.48384812247459,3.52466790386975,0,3.39698855344453,0,0,0,off race course(1),3572
26,False,'00:00:00,0.138403113172111,0.348739947165,1.25590973558155,5618.78661702751,3.12499135149866,-4786.65088096699,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:16:01 PM,3/6/2021 8:35:00 AM,5700,27.5516,-82.6982,3.76166547135375,False,1,5,27.5763,-82.7046,3.48384812247459,3.52466790386975,0,3.39698855344453,0,0,0,off race course(1),3572
28,False,'00:00:00,0.138403113172111,0.348739947165,1.25590973558155,5618.78661702751,3.12499135149866,-4786.65088096699,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:16:01 PM,3/6/2021 8:55:00 AM,6900,27.5335,-82.6954,3.80256447547057,False,1,5,27.5763,-82.7046,3.48384812247459,3.52466790386975,0,3.39698855344453,0,0,0,off race course(1),3572
30,False,'00:00:00,0.338009557083578,0.370870318463015,3.06719613259692,12823.6030909406,3.14621130960428,-4468.78350058331,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:58:23 PM,3/6/2021 9:15:15 AM,8115,27.5158,-82.693,3.27818860120306,False,1,7,27.5158,-82.693,3.27353105823802,3.52466790386975,0,7.64187500327252,0,0,0,,3572
32,False,'00:00:00,0.383489566159833,0.660486122292208,3.47989484192564,14465.2090040827,3.28068471204237,-2074.32145377091,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:48:08 PM,3/6/2021 9:35:15 AM,9315,27.5,-82.6956,4.37601359509565,False,1,7,27.5,-82.6956,4.08752512667093,3.52466790386975,0,8.74673801961601,0,0,0,,3572
34,False,'00:00:00,0.445191927489722,0.201599574928683,4.03979985075454,16692.3625001196,3.51144201178407,-268.664259995209,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:27:52 PM,3/6/2021 9:55:15 AM,10515,27.4795,-82.695,4.15781749056004,False,1,9,27.4795,-82.695,4.13601543401054,3.52466790386975,0,10.1695783808076,0,0,0,,3572
36,False,'00:00:00,0.504518695616582,0.886944195160425,4.5781480422324,18833.7686990799,3.64220181320716,-733.685783092674,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:18:19 PM,3/6/2021 10:15:15 AM,11715,27.4626,-82.6848,4.23872397244439,False,1,11,27.4626,-82.6848,4.15409488487191,3.64220181320716,0,11.5123633287123,0,0,0,,3572
38,False,'00:00:00,0.557924686208218,0.0239470355839363,5.06276939203545,20761.4637838685,3.63132835589109,-2935.92101640057,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:19:04 PM,3/6/2021 10:35:15 AM,12915,27.4498,-82.6704,3.8074152465377,False,1,13,27.4498,-82.6704,3.69452301171615,3.64220181320716,0,12.7635471135842,0,0,0,,3572
40,False,'00:00:00,0.618970626871284,0.683085204602253,5.61671785055848,22964.9237039794,3.76985382175406,-4251.77228199113,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:11:15 PM,3/6/2021 10:55:15 AM,14115,27.4349,-82.6563,4.57366506983788,False,1,13,27.4349,-82.6563,4.70503302230428,3.76985382175406,0,14.1098000429813,0,0,0,,3572
42,False,'00:00:00,0.680849605928907,0.362817466634733,6.17822553954863,25198.4522362598,3.87839845358423,-4278.5975743437,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:05:59 PM,3/6/2021 11:15:15 AM,15315,27.4188,-82.6441,4.25055612948373,False,1,14,27.4188,-82.6441,4.36418766564762,3.87839845358423,0,15.4529079829821,0,0,0,,3572
44,False,'00:00:00,0.717591553867991,0.772637542698441,6.51163256388011,26524.6568747863,3.93681524224917,-4481.02504074761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:11:47 PM,3/6/2021 11:35:15 AM,16515,27.4099,-82.6356,0.640956510872516,False,1,14,27.4099,-82.6356,0.657075046387446,3.93681524224917,0,16.2600112057798,0,0,0,,3572
46,False,'00:00:00,0.778056516324875,0.333889701547956,7.06030905872701,28707.146322858,3.96893583225825,-4355.22724794646,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:10:30 PM,3/6/2021 11:55:15 AM,17715,27.3942,-82.6229,3.88660125813975,False,1,15,27.3942,-82.6229,3.93161962116645,3.97515520077355,0,17.5970178586456,0,0,0,,3572
48,False,'00:00:00,0.840684382568793,0.855602665857073,7.62861236586885,30967.706020221,4.03477977327049,-4480.04966658301,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:08:23 PM,3/6/2021 12:15:15 PM,18915,27.3782,-82.6092,4.20792358656057,False,1,15,27.3782,-82.6092,4.25525014764955,4.03477977327049,0,18.988155736874,0,0,0,,3572
50,False,'00:00:00,0.898786381253719,0.466386733725627,8.15584664646196,33064.904031915,3.99896109466431,-4647.58058620596,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:09:18 PM,3/6/2021 12:35:15 PM,20115,27.3643,-82.5953,3.87814514360477,False,1,16,27.3643,-82.5953,3.90941439814887,4.03477977327049,0,20.2739896459741,0,0,0,,3572
52,False,'00:00:00,0.95447773696027,0.0900235042390622,8.66120605794149,35075.089621049,3.93380163942198,-4117.22267601547,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:10:49 PM,3/6/2021 12:55:15 PM,21315,27.3499,-82.5831,3.84342482929217,False,1,17,27.3499,-82.5831,3.82712016244919,4.03477977327049,0,21.5274457799996,0,0,0,,3572
54,False,'00:00:00,1.01175179762835,0.637026466666126,9.16002074764539,37059.2420442828,3.87112167426823,-5079.86657034071,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 5:51:26 PM,3/6/2021 1:15:15 PM,22515,27.3373,-82.5672,3.93853838531833,False,2,17,27.3373,-82.5672,3.68388746227896,4.03477977327049,0,22.836816838021,0,0,0,,3572
56,False,'00:00:00,1.07597222270188,0.0928878364908589,9.62852619217004,38922.8323359072,3.76133337785018,-5191.19893899707,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:01:01 PM,3/6/2021 1:35:15 PM,23715,27.3234,-82.5551,3.41287059858014,False,2,18,27.3234,-82.5551,3.25763714684463,4.03477977327049,0,24.0577826595648,0,0,0,,3572
58,False,'00:00:00,1.12592032156142,0.339032831274905,9.99291114030085,40372.2589320904,3.7172480591489,-4054.76422676502,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:09:38 PM,3/6/2021 1:55:15 PM,24915,27.3097,-82.5508,3.68022787794103,False,2,18,27.3097,-82.5508,3.4527361469412,4.03477977327049,0,25.0449135280767,0,0,0,,3572
60,False,'00:00:00,1.19500387310727,0.679477629438921,10.4968944133682,42376.9706079222,3.72730593599446,-2089.17484319806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:08:54 PM,3/6/2021 2:15:15 PM,26115,27.2907,-82.5462,4.58940182272253,False,2,18,27.2907,-82.5462,3.97294789847834,4.03477977327049,0,26.4225098172832,0,0,0,,3572
62,False,'00:00:00,1.27221642031528,0.0997873331737933,11.0601809177966,44617.5747958221,3.84677392249337,-90.6233292101689,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 5:59:56 PM,3/6/2021 2:35:15 PM,27315,27.2702,-82.5415,4.24008469135994,False,2,20,27.2702,-82.5415,4.18803165705769,4.03477977327049,0,27.8723207463716,0,0,0,,3572
64,False,'00:00:00,1.34413179102566,0.0437323416308314,11.5848230808506,46704.4620520337,3.8019437151659,233.253627705967,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:12:08 PM,3/6/2021 3:05:30 PM,29130,27.2536,-82.5317,2.10572647737959,False,2,25,27.2536,-82.5317,2.09749407173904,4.03477977327049,0,29.1742665713819,0,0,0,,3572
66,False,'00:00:00,1.38868395786783,0.427922469622293,11.9098432392664,47997.3059642759,3.89699228915915,207.284891529133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:23:27 PM,3/6/2021 3:33:45 PM,30825,27.2446,-82.5234,4.4658870969717,False,2,27,27.2446,-82.5234,4.46728373311866,4.03477977327049,0,29.9797200346652,0,0,0,,3572
68,False,'00:00:00,1.46645555913745,0.951743870018029,12.477208194925,50254.1331485278,3.98122378748069,249.342252962083,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:18:44 PM,3/6/2021 3:53:45 PM,32025,27.227,-82.5123,4.3028793712208,False,2,30,27.227,-82.5123,4.30446831692902,4.03477977327049,0,31.3790034766207,0,0,0,,3572
70,False,'00:00:00,1.53470641084197,0.0119179886572781,12.9751166964712,52234.6809958215,3.90295581611376,51.5047733143407,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:22:43 PM,3/6/2021 4:13:45 PM,33225,27.2112,-82.5033,3.57877320310809,False,2,34,27.2112,-82.5033,3.61719513165079,4.03477977327049,0,32.6077094893467,0,0,0,,3572
72,False,'00:00:00,1.60531248163035,0.980246459777454,13.4902071609609,54283.5741306822,3.88935891872303,146.920572899731,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:23:32 PM,3/6/2021 4:33:45 PM,34425,27.1932,-82.4986,4.24423363856237,False,2,36,27.1932,-82.4986,4.23975393468273,4.03477977327049,0,33.885914100136,0,0,0,,3572
74,False,'00:00:00,1.67185869960113,0.139814925792169,13.9756798964052,56214.6558015477,3.94175433071305,-199.996191678393,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:23:48 PM,3/6/2021 4:53:45 PM,35625,27.1768,-82.4928,2.87958612569789,False,2,42,27.1768,-82.4928,2.9433826818949,4.03477977327049,0,35.0766319349642,0,0,0,,3572
76,False,'00:00:00,1.74941770726211,0.0786786225313848,14.5414939239439,58465.313805439,4.00913592343143,123.804979245624,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:21:22 PM,3/6/2021 5:13:45 PM,36825,27.1586,-82.4831,4.19862318716137,False,2,47,27.1586,-82.4831,4.19873008562032,4.03477977327049,0,36.4721143251641,0,0,0,,3572
78,False,'00:00:00,1.82647156371603,0.43879122536103,15.1036227362175,60701.3130012612,4.05489698676319,123.305764593733,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:20:02 PM,3/6/2021 5:33:45 PM,38025,27.1413,-82.4717,4.2965403030507,False,2,50,27.1413,-82.4717,4.34319297417046,4.05489698676319,0,37.8593695783722,0,0,0,,3572
80,False,'00:00:00,1.89378888277968,0.0108812256328704,15.5947208635814,62654.7709878998,4.0995397839784,106.995110657515,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:21:46 PM,3/6/2021 5:53:45 PM,39225,27.1239,-82.4692,2.92221342893378,False,2,55,27.1239,-82.4692,2.91553688637707,4.0995397839784,0,39.072795527973,0,0,0,,3572
82,False,'00:00:00,1.95193815408254,0.196852763661873,16.0189355922965,64342.1845691863,4.0600088068702,-1464.79884954344,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:26:33 PM,3/6/2021 6:13:45 PM,40425,27.111,-82.4584,4.43830167200827,False,2,55,27.111,-82.4584,3.82282294422094,4.0995397839784,0,40.2245097375643,0,0,0,,3572
84,False,'00:00:00,1.98891039390903,0.315096451860432,16.2886581242659,65415.0692024065,4.0600088068702,-4437.86445691421,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:36:42 PM,3/6/2021 6:33:45 PM,41625,27.1048,-82.4459,1.24182662608108,False,2,55,27.1048,-82.4459,1.09871900987279,4.0995397839784,0,41.1098811602777,0,0,0,,3572
86,False,'00:00:00,2.01890434154556,0.410795066059186,16.5069536876139,66283.3910059509,3.94247900447936,-5257.460487103,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:11:58 PM,3/6/2021 6:54:00 PM,42840,27.0912,-82.4355,3.48776313070174,False,3,55,27.0986,-82.4405,3.23730019013432,4.0995397839784,0,41.6525372948078,0,0,0,off race course(1),3572
88,False,'00:00:00,2.13325506965913,0.77513392210605,17.3380373610424,69589.2212442747,3.99946247154634,-4714.15693815057,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:07:34 PM,3/6/2021 7:14:00 PM,44040,27.0715,-82.4305,4.1753911392292,False,3,55,27.0715,-82.4305,4.07434157289883,4.0995397839784,0,43.6256131094575,0,0,0,,3572
90,False,'00:00:00,2.17704189329442,0.914645418852809,17.6562733253857,70855.0794333884,3.99946247154634,-178.11161986236,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:15:46 PM,3/6/2021 7:34:00 PM,45240,27.0553,-82.4384,3.99096393594378,False,3,55,27.0553,-82.4384,2.33015032940036,4.0995397839784,0,44.8498959110459,0,0,0,,3572
92,False,'00:00:00,2.21342582926288,0.4552192276545,17.9207062298131,71906.9233323999,3.94077173177613,-197.390635952249,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:29:07 PM,3/6/2021 7:54:00 PM,46440,27.0469,-82.4338,0.488240409060515,False,3,56,27.0469,-82.4338,0.33288480105051,4.0995397839784,0,45.5336975798374,0,0,0,,3572
94,False,'00:00:00,2.21375146166283,0.470668807484055,17.9230728764939,71916.3372246601,3.94077173177613,-174.678745365175,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:27:47 AM,3/7/2021 4:52:45 AM,78765,27.0468,-82.4338,0.0548364862949334,False,3,56,27.0468,-82.4338,0.0306306745992668,4.0995397839784,0,45.5491209275906,0,0,0,,3572
96,False,'00:00:00,2.24551440169643,0.209608123934245,18.153921086361,72834.5901239057,3.8677758185018,26.3033566799641,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:42:59 AM,3/7/2021 5:12:45 AM,79965,27.0398,-82.4289,3.42049614625553,False,3,58,27.0398,-82.4289,3.42980033885577,4.0995397839784,0,46.1346613616955,0,0,0,,3572
98,False,'00:00:00,2.33430868483656,0.445864503895858,18.7992644106139,75401.5945587475,4.11115599204633,44.0447949448148,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:27:16 AM,3/7/2021 5:32:45 AM,81165,27.0196,-82.4163,4.78325839627094,False,3,62,27.0196,-82.4163,4.78447337309222,4.11115599204633,0,47.7333406823281,0,0,0,,3572
100,False,'00:00:00,2.41670460099677,0.410589362064947,19.3981053782894,77783.6249633661,4.19374595857171,9.29604804110351,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:22:39 AM,3/7/2021 5:52:45 AM,82365,27.0013,-82.4038,4.2051585382176,False,3,65,27.0013,-82.4038,4.20744575777453,4.19374595857171,0,49.2163719053497,0,0,0,,3572
102,False,'00:00:00,2.49522894014263,0.222324465125855,19.9688083139635,80053.7297460392,4.20868458918027,118.163837134525,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:22:01 AM,3/7/2021 6:12:45 AM,83565,26.9839,-82.3918,4.47194412912631,False,3,68,26.9839,-82.3918,4.46990415106109,4.20868458918027,0,50.6299790038552,0,0,0,,3572
104,False,'00:00:00,2.57399394999999,0.523478623111152,20.5412604077086,82330.7922151975,4.21628475076399,188.985414495946,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:21:39 AM,3/7/2021 6:32:45 AM,84765,26.9675,-82.3782,4.13461067971213,False,3,71,26.9675,-82.3782,4.14888238805386,4.22751847788234,0,52.0405534334019,0,0,0,,3572
106,False,'00:00:00,2.65625515339548,0.918573032034621,21.1391223035303,84708.9281318802,4.27439539050896,219.351878827473,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:19:25 AM,3/7/2021 6:52:45 AM,85965,26.9495,-82.3652,4.46208733022425,False,3,75,26.9495,-82.3652,4.46174980309277,4.27439539050896,0,53.5217144713743,0,0,0,,3572
108,False,'00:00:00,2.72919983688433,0.211630972031098,21.6692731518116,86817.7274756229,4.17025240507407,167.642405447982,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:22:44 AM,3/7/2021 7:12:45 AM,87165,26.9338,-82.3532,3.29473842360593,False,3,79,26.9338,-82.3532,3.29164666454092,4.31668669516292,0,54.8364927209148,0,0,0,,3572
110,False,'00:00:00,2.74973519489197,0.139342324986874,21.818521005758,87411.3958201659,4.17025240507407,137.164465880044,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:37:25 AM,3/7/2021 7:32:45 AM,88365,26.9294,-82.3498,1.78034362648047,False,3,80,26.9294,-82.3498,1.78019576222098,4.31668669516292,0,55.2062781730569,0,0,0,,3572
112,False,'00:00:00,2.82010404053414,0.667766653649064,22.3299510569347,89445.7288025391,4.07529898785323,204.855830612284,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:40:19 AM,3/7/2021 7:52:45 AM,89565,26.9141,-82.3385,4.0538181029687,False,3,81,26.9141,-82.3385,4.05384138064023,4.31668669516292,0,56.4734494270927,0,0,0,,3572
114,False,'00:00:00,2.89785772422521,0.0965105332446077,22.8950529861537,91693.5542683438,4.10585561648523,511.866523242569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:39:33 AM,3/7/2021 8:12:45 AM,90765,26.8968,-82.3268,4.18816442652002,False,3,84,26.8968,-82.3268,4.19374944625519,4.31668669516292,0,57.8723964395337,0,0,0,,3572
116,False,'00:00:00,2.96734815340719,0.312108105920097,23.4000988403027,93702.4926096522,4.01600728395512,-228.545334353358,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:41:30 AM,3/7/2021 8:32:45 AM,91965,26.8809,-82.3189,3.93944980486981,False,3,89,26.8809,-82.3189,4.03489409193954,4.31668669516292,0,59.077413610009,0,0,0,,3572
118,False,'00:00:00,3.00256914220345,0.121833160123821,23.6596860259703,94735.0615257532,4.01600728395512,-2.3836767675641,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:53 PM,3/7/2021 9:47:30 AM,96450,26.8726,-82.3142,0.0692879568503748,True,4,91,26.8726,-82.3142,0.0656884618531395,4.31668669516292,0,59.7231889361603,0,0,0,,3572
120,False,'00:00:00,3.0759197944868,0.166975526842806,24.2957525373193,97265.1652614312,4.20737599843551,189.306001455239,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:49:56 PM,3/7/2021 10:07:30 AM,97650,26.8529,-82.3014,4.98380005913096,False,4,92,26.8529,-82.3014,4.98836587385828,4.31668669516292,0,61.2982040774576,0,0,0,,3572
122,False,'00:00:00,3.13719632157382,0.465288173017959,24.8271172300456,99378.7929561565,4.12831831323865,-1755.92744355095,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:56:16 PM,3/7/2021 10:27:30 AM,98850,26.84,-82.2843,3.69898784646304,False,4,92,26.84,-82.2843,3.54156716836025,4.31668669516292,0,62.6804232429461,0,0,0,,3572
124,False,'00:00:00,3.19602210073387,0.751669837886563,25.3372300506266,101407.886344884,4.02790565875167,-3197.63453978,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:04:11 PM,3/7/2021 10:47:30 AM,100050,26.827,-82.269,3.50593225262164,False,4,92,26.827,-82.269,3.35840190591703,4.31668669516292,0,63.9851283088949,0,0,0,,3572
126,False,'00:00:00,3.25819256853056,0.0369566288706999,25.8763466273628,103552.348976431,4.0221897451685,-4688.61659449468,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:04:40 PM,3/7/2021 11:07:30 AM,101250,26.813,-82.2532,4.23200423357916,False,4,93,26.813,-82.2532,4.11244182590688,4.31668669516292,0,65.3596911199972,0,0,0,,3572
128,False,'00:00:00,3.31723060794765,0.232447490751547,26.3883000810806,105588.763915173,3.95471331116271,-5030.33073067959,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:31 PM,3/7/2021 11:27:30 AM,102450,26.7972,-82.2422,3.48651847201951,False,4,93,26.7972,-82.2422,3.42882695239266,4.31668669516292,0,66.6500451321924,0,0,0,,3572
130,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 11:47:30 AM,103650,26.7806,-82.2304,3.84202780728015,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
132,False,'00:00:00,3.35015760192122,0.341477643083728,26.6738293508827,106724.523555528,3.99466411936513,-5167.29656354808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:06:42 PM,3/7/2021 12:17:30 PM,105450,26.7692,-82.2203,1.02761246873813,False,4,93,26.7883,-82.2362,4.23436896857963,4.31668669516292,0,67.3685320612324,0,0,0,off race course(1),3572
