index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3567
2,False,'00:00:00,0.0984964343437603,0.781788612470225,0.893785031111022,4178.35067013398,10.5911218364076,918.130650507402,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:15:38 AM,3/6/2021 7:21:06 AM,1266,27.5897,-82.7214,10.7063548275962,False,1,4,27.5897,-82.7214,10.5911218364076,10.5911218364076,0,2.3054862207111,0,0,0,,3567
4,False,'00:00:00,0.165831615345208,0.725243156912016,1.50480386897272,6608.8214096875,10.3297134543557,3619.75967812105,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:20:03 AM,3/6/2021 7:40:49 AM,2449,27.5478,-82.7408,9.34385256758029,False,1,5,27.567,-82.7304,8.81168066198642,10.5911218364076,0,3.96978022201831,0,0,0,off race course(1),3567
6,False,'00:00:00,0.165831615345208,0.725243156912016,1.50480386897272,6608.8214096875,10.3297134543557,3619.75967812105,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:20:03 AM,3/6/2021 9:00:27 AM,7227,27.5305,-82.747,1.47102360643331,False,1,5,27.567,-82.7304,8.81168066198642,10.5911218364076,0,3.96978022201831,0,0,0,off race course(1),3567
8,False,'00:00:00,0.165831615345208,0.725243156912016,1.50480386897272,6608.8214096875,10.3297134543557,3619.75967812105,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:20:03 AM,3/6/2021 9:21:30 AM,8490,27.53,-82.7413,5.61389451903194,False,1,5,27.567,-82.7304,8.81168066198642,10.5911218364076,0,3.96978022201831,0,0,0,off race course(1),3567
10,False,'00:00:00,0.165831615345208,0.725243156912016,1.50480386897272,6608.8214096875,10.3297134543557,3619.75967812105,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:20:03 AM,3/6/2021 12:18:05 PM,19085,27.5397,-82.7325,0.25266735361336,False,1,5,27.567,-82.7304,8.81168066198642,10.5911218364076,0,3.96978022201831,0,0,0,off race course(1),3567
12,False,'00:00:00,0.256359750181675,0.750750881900205,2.32628225395509,9876.44436033582,10.3297134543557,2230.04559164396,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:33:57 PM,3/6/2021 12:57:05 PM,21425,27.5373,-82.7207,1.62141115138196,False,1,6,27.5373,-82.7207,1.52126466692502,10.5911218364076,0,7.16679528005096,0,0,0,,3567
14,False,'00:00:00,0.27976536513723,0.999953935247596,2.53867154937072,10721.2725978884,10.3297134543557,3353.15065223777,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:51:17 PM,3/6/2021 1:17:28 PM,22648,27.5289,-82.7223,1.04191031966044,False,1,6,27.5289,-82.7223,0.746720195799455,10.5911218364076,0,7.76970388837016,0,0,0,,3567
16,False,'00:00:00,0.268915975525449,0.884438875150032,2.44022106132708,10329.6626905372,10.3297134543557,2212.42760085397,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 3:12:07 PM,3/6/2021 1:36:53 PM,23813,27.5332,-82.7197,2.04409577770986,False,1,6,27.5332,-82.7197,1.45640793425136,10.5911218364076,0,8.11627213266962,0,0,0,,3567
18,False,'00:00:00,0.290989529382024,0.0714477062989819,2.64052285044134,11126.410036701,9.37701958928882,-474.856673620124,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 3:48:33 PM,3/6/2021 2:06:48 PM,25608,27.5279,-82.7097,3.74316191410002,False,1,7,27.5279,-82.7097,3.64972308159958,10.5911218364076,0,9.12984508768026,0,0,0,,3567
20,False,'00:00:00,0.361899972576923,0.523004014727622,3.28398464780806,13685.9302570487,8.17055867138768,-763.478268821023,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:11:50 PM,3/6/2021 2:26:45 PM,26805,27.5059,-82.7017,5.3408819704702,False,1,7,27.5059,-82.7017,5.34220436524878,10.5911218364076,0,10.7304012583587,0,0,0,,3567
22,False,'00:00:00,0.386297326426175,0.678365884478113,3.50537326775622,14566.5554186839,7.4685638050753,255.743341682324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 4:37:10 PM,3/6/2021 2:46:36 PM,27996,27.4976,-82.7023,0.0419008742985724,False,1,7,27.4976,-82.7023,0.0407360310878319,10.5911218364076,0,11.3057115350967,0,0,0,,3567
