index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3428
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2021 10:41:00 AM,-850740,27.7045,-82.6513,0.00738427752332893,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
4,False,'00:00:00,2.63297608344403,0.627039726582113,20.9699335691128,84035.9402582121,55.0410449603562,-1805.66235994056,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:03:41 AM,3/6/2021 7:56:30 AM,3390,26.9576,-82.3636,0.394491220705447,False,3,74,26.9576,-82.3636,55.0410449603562,55.0410449603562,0,50.4587438234542,0,0,0,,3428
6,False,'00:00:00,2.65036043058811,0.61740271547943,21.0962803560813,84538.5142374992,3,12.5831224599273,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:12:06 AM,3/6/2021 8:06:30 AM,3990,26.9511,-82.3656,3.32462637748428,False,3,75,26.9511,-82.3656,2.37876983740007,55.0410449603562,0,50.9314756203951,0,0,0,,3428
8,False,'00:00:00,2.70307056797644,0.679462672037162,21.4793696055359,86062.3415792148,3,54.8276478612392,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:13:40 AM,3/6/2021 8:27:00 AM,5220,26.9396,-82.3572,2.78854159797657,False,3,77,26.9396,-82.3572,2.78709196879284,55.0410449603562,0,51.880887367366,0,0,0,,3428
10,False,'00:00:00,2.75126477913478,0.169281400979165,21.8296377910405,87455.6154410232,3,115.841014944361,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:15:51 AM,3/6/2021 8:46:30 AM,6390,26.9291,-82.3495,2.42054788588303,False,3,80,26.9291,-82.3495,2.41847800837007,55.0410449603562,0,52.7490597670764,0,0,0,,3428
12,False,'00:00:00,2.80044620033511,0.170498595178778,22.1870808687532,88877.4291194313,3.0080780021138,-380.392484996974,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:18:00 AM,3/6/2021 9:06:30 AM,7590,26.9192,-82.3403,2.31787911297083,False,3,81,26.9192,-82.3403,2.24429714341714,55.0410449603562,0,53.6465608562374,0,0,0,,3428
14,False,'00:00:00,2.85084702132305,0.456125101703826,22.5533863583769,90334.4951198575,3.0080780021138,238.949248498398,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:19:56 AM,3/6/2021 9:26:30 AM,8790,26.9074,-82.3336,2.5273771193115,False,3,82,26.9074,-82.3336,2.52239177204141,55.0410449603562,0,54.56243977663,0,0,0,,3428
16,False,'00:00:00,2.89314122280846,0.878262624676426,22.8607741722989,91557.2022462815,3.0080780021138,655.818196027069,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:25:02 AM,3/6/2021 9:46:45 AM,10005,26.8976,-82.3279,2.78962709455781,False,3,83,26.8976,-82.3279,2.50642480272334,55.0410449603562,0,55.3947651348534,0,0,0,,3428
18,False,'00:00:00,2.92390145955633,0.787675491414936,23.0843348874223,92446.4674259321,3.07180260815613,-78.9056690979825,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:33:27 AM,3/6/2021 10:06:45 AM,11205,26.8915,-82.322,1.74014184394492,False,3,85,26.8915,-82.322,0.138768408537869,55.0410449603562,0,56.1967992006058,0,0,0,,3428
20,False,'00:00:00,2.96277516758112,0.113680838383318,23.3668630758999,93570.2895614281,3.08404548329675,-300.286995704243,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:39:45 AM,3/6/2021 10:26:45 AM,12405,26.882,-82.3194,1.1315953658118,False,3,89,26.882,-82.3194,1.03236051479298,55.0410449603562,0,56.9185137669991,0,0,0,,3428
22,False,'00:00:00,2.99558290402886,0.924021127033478,23.6053047069561,94518.7470744593,3.08404548329675,-439.023121247797,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 5:45:16 PM,3/6/2021 10:46:45 AM,13605,26.8749,-82.3141,2.29132839949373,True,4,90,26.8749,-82.3141,2.19303692212946,55.0410449603562,0,57.5343791536153,0,0,0,,3428
24,False,'00:00:00,2.99157944046909,0.625245619666989,23.5762081436322,94403.0086693589,3.08404548329675,-361.467508431127,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:16:40 PM,3/6/2021 11:16:45 AM,15405,26.8757,-82.3149,1.00002195246615,True,4,90,26.8757,-82.3149,0.905197023913753,55.0410449603562,0,57.7969553994373,0,0,0,,3428
26,False,'00:00:00,3.0031162218074,0.134135358796574,23.6644300739683,94753.9320893622,3.08404548329675,107.592529207362,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:32:25 PM,3/6/2021 11:36:45 AM,16605,26.8723,-82.3144,1.89721366991896,True,4,91,26.8723,-82.3144,1.89448873017207,55.0410449603562,0,58.2352334025939,0,0,0,,3428
28,False,'00:00:00,3.03187984748018,0.780944040783776,23.9138563362564,95746.0835495183,3.08404548329675,85.1671121883866,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:40:26 PM,3/6/2021 11:56:45 AM,17805,26.8645,-82.3095,1.62498062543059,False,4,91,26.8645,-82.3095,1.62465809415399,55.0410449603562,0,58.8537425776968,0,0,0,,3428
30,False,'00:00:00,3.05689145411861,0.0743398172586807,24.1307466416934,96608.8156101242,3.08404548329675,175.88331497746,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:50:00 PM,3/6/2021 12:16:45 PM,19005,26.8578,-82.3051,1.85960968872212,False,4,92,26.8578,-82.3051,1.86075479290152,55.0410449603562,0,59.3909024147837,0,0,0,,3428
32,False,'00:00:00,3.08904958598834,0.230895318527298,24.4096086574102,97718.0546835782,3.08404548329675,-202.760148384064,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:56:35 PM,3/6/2021 12:36:45 PM,20205,26.8501,-82.2978,2.04550595761742,False,4,92,26.8501,-82.2978,1.93075251726218,55.0410449603562,0,60.1001940192474,0,0,0,,3428
34,False,'00:00:00,3.1358280400986,0.458626965423642,24.8152520591522,99331.5964560007,3.1890503796452,-1858.83653066881,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:45:13 PM,3/6/2021 12:56:45 PM,21405,26.8405,-82.2843,4.00342226389583,False,4,92,26.8405,-82.2843,3.81907975773592,55.0410449603562,0,61.1668849257546,0,0,0,,3428
36,False,'00:00:00,3.20462633504499,0.793557849947278,25.4118424109906,101704.674508254,3.51545346882755,-3547.52841671748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:07:42 PM,3/6/2021 1:16:45 PM,22605,26.8253,-82.2664,4.55485388244939,False,4,92,26.8253,-82.2664,4.36717418027952,55.0410449603562,0,62.6928811391605,0,0,0,,3428
38,False,'00:00:00,3.2294662107813,0.91448586943242,25.6272435370897,102561.483008763,3.51545346882755,-3251.74993722859,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:18:52 PM,3/6/2021 1:37:00 PM,23820,26.8185,-82.2623,1.98830773445996,False,4,92,26.8185,-82.2623,1.73950713088382,55.0410449603562,0,63.3399217745318,0,0,0,,3428
40,False,'00:00:00,3.29400337149679,0.155535850092067,26.1868830957142,104787.580614352,3.78617419047396,-840.467548972126,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 5:56:47 PM,3/6/2021 1:57:00 PM,25020,26.7977,-82.2572,5.67560703520593,False,4,93,26.7977,-82.2572,5.41049852035241,55.0410449603562,0,64.8142825299687,0,0,0,,3428
42,False,'00:00:00,3.36484225174582,0.390102476817619,26.8011685591046,107231.045123119,4.06388846264528,2262.49762727247,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 5:39:59 PM,3/6/2021 2:19:00 PM,26340,26.7742,-82.2535,3.02373368684345,False,4,93,26.7742,-82.2535,2.8163454699459,55.0410449603562,0,66.4557938538445,0,0,0,,3428
44,False,'00:00:00,3.36129569172419,0.378358860630707,26.770414257813,107108.712676437,4.06388846264528,2452.43496326588,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:35:51 PM,3/6/2021 3:13:45 PM,29625,26.7749,-82.2546,0.100646289124345,False,4,93,26.7749,-82.2546,0.0936265908350828,55.0410449603562,0,66.5404429619626,0,0,0,,3428
46,False,'00:00:00,3.3978626492171,0.499441913307081,27.0875077853976,108370.026555389,3.99835409515525,968.8251283896,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:47:24 PM,3/6/2021 3:33:45 PM,30825,26.767,-82.2445,3.60867631431562,False,4,93,26.767,-82.2445,3.60514789021508,55.0410449603562,0,67.4314341233629,0,0,0,,3428
48,False,'00:00:00,3.46368211456784,0.717387904349398,27.658266959328,110640.355038917,4.07876975770089,2905.30066481432,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:42:50 PM,3/6/2021 3:53:45 PM,32025,26.7467,-82.2387,5.17138235582184,False,4,93,26.7467,-82.2387,5.13318044709714,55.0410449603562,0,68.8847227929445,0,0,0,,3428
50,False,'00:00:00,3.50123905368325,0.841749053021834,27.9839451979863,111935.816619674,4.18605607001775,4906.03747729683,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:36:58 PM,3/6/2021 4:14:00 PM,33240,26.7221,-82.2379,4.83935625566303,False,4,93,26.7341,-82.2379,4.82977394391893,55.0410449603562,0,69.7576737075865,0,0,0,off race course(1),3428
52,False,'00:00:00,3.50123905368325,0.841749053021834,27.9839451979863,111935.816619674,4.18605607001775,4906.03747729683,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:36:58 PM,3/6/2021 4:34:00 PM,34440,26.6988,-82.2424,5.25588403822581,False,4,93,26.7341,-82.2379,4.82977394391893,55.0410449603562,0,69.7576737075865,0,0,0,off race course(1),3428
54,False,'00:00:00,3.50123905368325,0.841749053021834,27.9839451979863,111935.816619674,4.18605607001775,4906.03747729683,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:36:58 PM,3/7/2021 8:03:15 AM,90195,26.6906,-82.2406,0.0178142563410677,False,4,93,26.7341,-82.2379,4.82977394391893,55.0410449603562,0,69.7576737075865,0,0,0,off race course(1),3428
56,False,'00:00:00,3.50123905368325,0.841749053021834,27.9839451979863,111935.816619674,4.18605607001775,4906.03747729683,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:36:58 PM,3/7/2021 8:23:15 AM,91395,26.6767,-82.2317,4.6526568109459,False,4,93,26.7341,-82.2379,4.82977394391893,55.0410449603562,0,69.7576737075865,0,0,0,off race course(1),3428
58,False,'00:00:00,3.50123905368325,0.841749053021834,27.9839451979863,111935.816619674,4.18605607001775,4906.03747729683,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:36:58 PM,3/7/2021 8:43:15 AM,92595,26.6559,-82.2182,6.60903210977065,False,4,93,26.7341,-82.2379,4.82977394391893,55.0410449603562,0,69.7576737075865,0,0,0,off race course(1),3428
60,False,'00:00:00,3.50123905368325,0.841749053021834,27.9839451979863,111935.816619674,4.18605607001775,4906.03747729683,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:36:58 PM,3/7/2021 9:03:15 AM,93795,26.6271,-82.2081,6.44406065436433,False,4,93,26.7341,-82.2379,4.82977394391893,55.0410449603562,0,69.7576737075865,0,0,0,off race course(1),3428
62,False,'00:00:00,3.50123905368325,0.841749053021834,27.9839451979863,111935.816619674,4.18605607001775,4906.03747729683,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:36:58 PM,3/7/2021 9:23:30 AM,95010,26.6009,-82.1885,6.46417153705695,False,4,93,26.7341,-82.2379,4.82977394391893,55.0410449603562,0,69.7576737075865,0,0,0,off race course(1),3428
64,False,'00:00:00,4.06162389360033,0.570574759795371,32.707125317942,130723.373349294,4.18605607001775,4333.26688219699,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:18:16 PM,3/7/2021 9:43:30 AM,96210,26.58,-82.1631,6.19711108209666,False,5,96,26.58,-82.1631,0.660950820728593,55.0410449603562,0,81.375391961351,0,0,0,,3428
66,False,'00:00:00,4.16398837510028,0.912723138295047,33.3684682712868,133354.020061496,4.38332443101141,-1972.71038139685,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:06:14 PM,3/7/2021 10:03:30 AM,97410,26.564,-82.1366,6.00686669645543,False,5,96,26.564,-82.1366,5.23900095200159,55.0410449603562,0,83.3607295787316,0,0,0,,3428
68,False,'00:00:00,4.28141032360477,0.349830143958268,34.1270925233081,136371.625956113,4.71320775866675,-240.868508906302,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:49:34 PM,3/7/2021 10:23:30 AM,98610,26.5373,-82.1295,5.89596569036681,False,5,97,26.5373,-82.1295,5.64559459173581,55.0410449603562,0,85.2787958234056,0,0,0,,3428
70,False,'00:00:00,4.39729331575389,0.793803650707131,34.8757740888995,139349.682483438,4.93646086579831,3323.57022169552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:40:28 PM,3/7/2021 10:43:30 AM,99810,26.5086,-82.1268,6.05417223360372,False,5,97,26.5086,-82.1268,5.59389099475019,55.0410449603562,0,87.2710359800451,0,0,0,,3428
72,False,'00:00:00,4.4358635286993,0.94157471166997,35.124963438239,140340.891566775,4.76155455861408,3292.93954019861,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:57:00 PM,3/7/2021 11:03:30 AM,101010,26.5004,-82.1225,0.0371912541510118,False,5,97,26.5004,-82.1225,0.0166649361688432,55.0410449603562,0,87.9064261326819,0,0,0,,3428
74,False,'00:00:00,4.48984232810778,0.179111135561219,35.4737025525852,141728.083189414,4.72684059648742,3128.53260524985,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:12:54 PM,3/7/2021 11:29:30 AM,102570,26.4894,-82.1153,4.60696252830266,False,5,98,26.4894,-82.1153,4.51855682372743,55.0410449603562,0,88.7920409880226,0,0,0,,3428
76,False,'00:00:00,4.55422570810312,0.476866662488578,35.889662210159,143382.660289043,4.63076814501899,-1499.9367547754,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:21:43 PM,3/7/2021 11:49:30 AM,103770,26.4827,-82.0947,3.55322123310835,False,5,98,26.4827,-82.0947,2.11430443209842,55.0410449603562,0,90.1792192450057,0,0,0,,3428
78,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 12:09:30 PM,104970,26.4861,-82.0725,4.89462052111682,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
80,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 12:39:30 PM,106770,26.4914,-82.0562,0.610073379986097,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
82,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 1:24:30 PM,109470,26.4912,-82.045,3.87614885909365,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
84,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 1:44:30 PM,110670,26.4842,-82.0211,4.7644320120025,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
86,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 2:04:45 PM,111885,26.477,-81.9959,5.019124271561,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
88,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 2:24:45 PM,113085,26.4637,-81.9718,5.27277840899378,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
90,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 2:34:45 PM,113685,26.4553,-81.9635,4.02458720656368,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
92,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 2:54:45 PM,114885,26.4436,-81.9429,4.57086608710344,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
94,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 3:14:45 PM,116085,26.4322,-81.9222,4.01597065803124,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
96,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 3:34:45 PM,117285,26.4145,-81.9053,4.928231466536,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
98,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 3:54:45 PM,118485,26.3971,-81.8948,4.53591398951065,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
100,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 4:14:45 PM,119685,26.3822,-81.8765,4.45386317806607,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
102,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 4:34:45 PM,120885,26.3752,-81.8747,2.6901929645512,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
104,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 4:54:45 PM,122085,26.3558,-81.8606,4.75730425795676,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
106,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 5:14:45 PM,123285,26.338,-81.8515,4.50331191088162,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
108,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 5:34:45 PM,124485,26.3188,-81.8442,4.07510444569214,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
110,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 5:55:00 PM,125700,26.2967,-81.8362,4.8438512975755,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
112,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/7/2021 6:15:00 PM,126900,26.2897,-81.8294,0.918529642053331,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
114,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/8/2021 8:32:15 AM,178335,26.2899,-81.8291,0.00170748055930811,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
116,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/8/2021 8:52:15 AM,179535,26.289,-81.8318,1.02360191693308,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
118,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/8/2021 9:12:15 AM,180735,26.2685,-81.8295,4.85857091442592,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
120,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/8/2021 9:32:15 AM,181935,26.247,-81.8251,4.5605557079697,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
122,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/8/2021 9:52:15 AM,183135,26.2275,-81.8216,4.38068804127011,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
124,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/8/2021 10:12:15 AM,184335,26.2041,-81.8204,4.96490360386496,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
126,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/8/2021 10:32:15 AM,185535,26.1817,-81.8185,5.17739048999174,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
128,False,'00:00:00,4.5752434986598,0.574068196525866,36.02545118184,143922.792772649,4.63076814501899,-4197.62279832888,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:27:22 PM,3/8/2021 10:52:15 AM,186735,26.1544,-81.8123,5.57565761895244,False,5,98,26.4824,-82.085,2.01373613416162,55.0410449603562,0,90.7801296262916,0,0,0,off race course(1),3428
130,False,'00:00:00,6.20243701238384,0.699918927450307,48.1317258478678,192078.339733771,4.63076814501899,-4699.03375245651,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:46:27 PM,3/8/2021 11:12:15 AM,187935,26.1271,-81.8078,5.52875700143199,False,7,105,26.1271,-81.8078,1.2890667884766,55.0410449603562,0,120.755767473788,0,0,0,,3428
