index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3422
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2021 12:36:07 PM,-66233,27.6329,-82.7228,0.0166371296128541,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3422
4,False,'00:00:00,0.0122841124312733,0.403390314520817,0.111469576383223,1066.50746007765,3.10231968535951,-1006.59717682706,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:19:00 PM,3/6/2021 7:10:34 AM,634,27.6164,-82.7082,3.0707040430188,False,1,3,27.6164,-82.7082,3.10231968535951,21.8982300844698,0,0.763304687834282,0,0,0,,3422
6,False,'00:00:00,0.0599894089576885,0.202323933971748,0.544361185344534,2788.43536767002,3,-3539.84967923153,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:52:03 PM,3/6/2021 7:50:24 AM,3024,27.5997,-82.7055,1.34964488749531,False,1,4,27.5997,-82.7055,1.43105186763229,21.8982300844698,0,1.93406859683867,0,0,0,,3422
8,False,'00:00:00,0.0904438999948746,0.660611783546359,0.820714013753962,3887.6935600893,3,-2119.01499446025,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:58:13 PM,3/6/2021 8:10:14 AM,4214,27.5912,-82.7116,2.69077293260598,False,1,4,27.5912,-82.7116,2.46714355402603,21.8982300844698,0,2.63928067377289,0,0,0,,3422
10,False,'00:00:00,0.145221031590734,0.442327564607802,1.31777749218108,5864.88012973032,3,-3448.46797836081,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 3:04:03 PM,3/6/2021 8:40:38 AM,6038,27.5743,-82.7087,2.38608254800465,False,1,5,27.5743,-82.7087,2.51910490797999,21.8982300844698,0,3.82179267048606,0,0,0,,3422
12,False,'00:00:00,0.209213627240823,0.248779119455096,1.89846474725848,8174.69988461116,3.02297847449685,-3639.2838568117,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 3:01:51 PM,3/6/2021 9:09:50 AM,7790,27.555,-82.7063,2.58585369359623,False,1,6,27.555,-82.7063,2.68808213548024,21.8982300844698,0,5.17087903988269,0,0,0,,3422
14,False,'00:00:00,0.261075858461515,0.800963986126894,2.36907757963062,10046.6728056781,3.15412232399872,-2464.12116472548,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:44:51 PM,3/6/2021 9:29:36 AM,8976,27.5385,-82.7062,3.38277717634872,False,1,6,27.5385,-82.7062,3.42467628320417,21.8982300844698,0,6.3123589963307,0,0,0,,3422
16,False,'00:00:00,0.339992160837883,0.383495500199793,3.08518685043386,12895.165390786,3.30522012330854,-831.588115828235,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:28:08 PM,3/6/2021 9:59:25 AM,10765,27.5128,-82.7037,3.50646881954668,False,1,7,27.5128,-82.7037,3.48722160715201,21.8982300844698,0,8.09958806504097,0,0,0,,3422
18,False,'00:00:00,0.399169960211183,0.760338563392781,3.62218325651033,15031.1945462565,3.48964109885517,-246.561089221318,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:10:56 PM,3/6/2021 10:19:15 AM,11955,27.4939,-82.6995,3.88971798382667,False,1,7,27.4939,-82.6995,3.88484673366374,21.8982300844698,0,9.43228401510824,0,0,0,,3422
20,False,'00:00:00,0.485660916332097,0.94732820926046,4.40702711834552,18153.09508861,3.66242183394944,322.100014630963,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:58:04 PM,3/6/2021 10:49:05 AM,13745,27.4669,-82.6907,4.11069391938497,False,1,10,27.4669,-82.6907,4.08188778715606,21.8982300844698,0,11.3964458727405,0,0,0,,3422
22,False,'00:00:00,0.542355633448303,0.727706726185234,4.9214913204169,20199.4971178143,3.7047965141804,-1677.68051841165,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:55:14 PM,3/6/2021 11:09:01 AM,14941,27.4527,-82.6763,3.9093990329822,False,1,12,27.4527,-82.6763,3.7650583875767,21.8982300844698,0,12.7180544348457,0,0,0,,3422
24,False,'00:00:00,0.601263310650501,0.491892016894409,5.45603656006577,22325.7761839079,3.75433012083891,-3026.67086041152,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:52:19 PM,3/6/2021 11:29:24 AM,16164,27.438,-82.6626,3.83253529197342,False,1,13,27.438,-82.6626,3.87899889130278,21.8982300844698,0,14.0375915939675,0,0,0,,3422
26,False,'00:00:00,0.681275631834241,0.36756936409043,6.18209142139086,25213.8296880139,3.72623047244456,-3965.28977819905,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:53:45 PM,3/6/2021 11:58:39 AM,17919,27.4182,-82.6448,3.57922280417409,False,1,14,27.4182,-82.6448,3.66224226405846,21.8982300844698,0,15.7898422112931,0,0,0,,3422
28,False,'00:00:00,0.709028525101234,0.677125429232209,6.43392917305492,26215.5734127679,3.72655710816358,-4265.16171600485,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:53:44 PM,3/6/2021 12:38:56 PM,20336,27.3985,-82.6178,3.05200679899658,False,1,14,27.4117,-82.638,3.72851311806837,21.8982300844698,0,16.403418551099,0,0,0,off race course(1),3422
30,False,'00:00:00,0.709028525101234,0.677125429232209,6.43392917305492,26215.5734127679,3.72655710816358,-4265.16171600485,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:53:44 PM,3/6/2021 12:58:18 PM,21498,27.3889,-82.6067,2.99397759929142,False,1,14,27.4117,-82.638,3.72851311806837,21.8982300844698,0,16.403418551099,0,0,0,off race course(1),3422
32,False,'00:00:00,0.709028525101234,0.677125429232209,6.43392917305492,26215.5734127679,3.72655710816358,-4265.16171600485,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:53:44 PM,3/6/2021 1:28:30 PM,23310,27.3751,-82.5899,2.35383261699382,False,1,14,27.4117,-82.638,3.72851311806837,21.8982300844698,0,16.403418551099,0,0,0,off race course(1),3422
34,False,'00:00:00,1.00234731154144,0.561790244812535,9.09141246718585,36786.3365169646,3.72655710816358,-4499.15418872479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:17:28 PM,3/6/2021 2:27:50 PM,26870,27.3383,-82.5705,2.81562010356568,True,2,17,27.3383,-82.5705,2.67069555101133,21.8982300844698,0,22.9630055040343,0,0,0,,3422
36,False,'00:00:00,1.02861968274735,0.771970145170799,9.28307655125959,37548.7253653916,3.72655710816358,-4853.16744124528,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:20:09 PM,3/6/2021 2:47:56 PM,28076,27.3293,-82.5584,2.85111184635117,False,2,17,27.3334,-82.5644,2.75511291778593,21.8982300844698,0,23.468341281761,0,0,0,off race course(1),3422
38,False,'00:00:00,1.09687146239602,0.195879609210222,9.78099182241034,39529.3001403753,3.72655710816358,-4555.25528980367,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:29:42 PM,3/6/2021 3:07:31 PM,29251,27.3174,-82.5537,2.70800398894847,False,2,18,27.3174,-82.5537,2.52863098230391,21.8982300844698,0,24.7675730254148,0,0,0,,3422
40,False,'00:00:00,1.15362493427355,0.475561586267066,10.1950238151892,41176.2095011565,3.66527539330912,-4162.09238614458,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:37:12 PM,3/6/2021 3:27:23 PM,30443,27.3032,-82.5465,3.43189453568725,False,2,18,27.3032,-82.5465,3.29470609744423,21.8982300844698,0,25.8490828145899,0,0,0,,3422
42,False,'00:00:00,1.21419865509168,0.77406980850705,10.6369255616495,42933.9773439419,3.57459092673709,-1431.34989540237,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:55:04 PM,3/6/2021 3:57:15 PM,32235,27.2854,-82.5453,3.65804432425739,False,2,18,27.2854,-82.5453,3.25879219202574,21.8982300844698,0,27.0826776340272,0,0,0,,3422
44,False,'00:00:00,1.36050662600548,0.0223423054751489,11.7042819497767,47179.6377217746,3.789477153808,242.016299446487,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:39:24 PM,3/6/2021 4:36:50 PM,34610,27.2503,-82.5286,4.02846993188328,False,2,26,27.2503,-82.5286,4.0158009426984,21.8982300844698,0,29.7365639022139,0,0,0,,3422
46,False,'00:00:00,1.45540976626588,0.376511555594849,12.3966261356581,49933.5991076028,3.65434473558943,162.092761930048,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:47:56 PM,3/6/2021 5:06:43 PM,36403,27.2297,-82.5135,3.50735690751449,False,2,30,27.2297,-82.5135,3.51232885894528,21.8982300844698,0,31.4423176156249,0,0,0,,3422
48,False,'00:00:00,1.54877586260735,0.661047711129715,13.0777571686576,52642.9575478442,3.56046289695905,212.220753433005,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:53:30 PM,3/6/2021 5:36:24 PM,38184,27.2075,-82.503,3.37876303594689,False,2,34,27.2075,-82.503,3.43655151680994,21.8982300844698,0,33.1116442642576,0,0,0,,3422
50,False,'00:00:00,1.64653193201154,0.297458153330643,13.7909142475583,55479.7070972351,3.56443590233232,325.906666376748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:53:23 PM,3/6/2021 6:06:06 PM,39966,27.1828,-82.4957,3.72783076670332,False,2,39,27.1828,-82.4957,3.75461342880187,21.8982300844698,0,34.8787164841784,0,0,0,,3422
52,False,'00:00:00,1.74533579747103,0.978466596227749,14.5117152832858,58346.8622777634,3.57363806227683,-261.336746883202,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 8:02:59 PM,3/6/2021 6:45:54 PM,42354,27.16,-82.4826,3.58697337733238,False,2,46,27.16,-82.4826,3.59761107123101,21.8982300844698,0,36.6508052900728,0,0,0,,3422
54,False,'00:00:00,1.8965657310043,0.019762071834972,15.6149787256302,62735.351385597,3.86349567331442,138.80972980187,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:54:24 PM,3/6/2021 7:25:27 PM,44727,27.1232,-82.469,4.32670152309235,False,2,55,27.1232,-82.469,4.34241217215466,21.8982300844698,0,39.3775649287752,0,0,0,,3422
56,False,'00:00:00,1.95726728365865,0.21389625193644,16.0578130400575,64496.8287362013,3.85442910668856,-1922.26829217154,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:57:15 PM,3/6/2021 7:45:16 PM,45916,27.1101,-82.4565,3.46849721406387,False,2,55,27.1101,-82.4565,2.76864681554033,21.8982300844698,0,40.5977049416646,0,0,0,,3422
58,False,'00:00:00,2.00769502059827,0.375080460316196,16.4254860504314,65959.3343711576,3.73433813565163,-5267.01631667996,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 12:51:24 AM,3/6/2021 8:05:00 PM,47100,27.1012,-82.4416,3.2915537175529,True,3,55,27.1012,-82.4416,3.0038691094624,21.8982300844698,0,41.7119484721757,0,0,0,,3422
60,False,'00:00:00,2.00769502059827,0.375080460316196,16.4254860504314,65959.3343711576,3.73433813565163,-5267.01631667996,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 12:51:24 AM,3/6/2021 8:35:27 PM,48927,27.0897,-82.4358,0.0783677442347148,True,3,55,27.1012,-82.4416,3.0038691094624,21.8982300844698,0,41.7119484721757,0,0,0,off race course(1),3422
62,False,'00:00:00,2.15408555218833,0.841503015690267,17.4894301350566,70191.4215114694,3.73433813565163,-3179.2590816431,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 1:18:35 AM,3/6/2021 9:14:27 PM,51267,27.0647,-82.4326,2.91450444906763,False,3,55,27.0647,-82.4326,2.27187596921775,21.8982300844698,0,44.2967867378033,0,0,0,,3422
64,False,'00:00:00,2.2153650661271,0.547226026568732,17.9348003079475,71962.9858338876,3.73433813565163,-61.1192988639452,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 1:30:56 AM,3/6/2021 9:44:29 PM,53069,27.0463,-82.4338,2.84521542138505,False,3,56,27.0463,-82.4338,2.65890704769031,21.8982300844698,0,45.6120308397577,0,0,0,,3422
66,False,'00:00:00,2.36316585786466,0.477405746033267,19.0089939485066,76235.8429869173,3.45979070442109,-122.621981267154,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 1:52:02 AM,3/6/2021 10:33:39 PM,56019,27.0136,-82.4112,3.40089491785117,False,3,63,27.0136,-82.4112,3.41285778627353,21.8982300844698,0,48.2681346216939,0,0,0,,3422
68,False,'00:00:00,2.45507013690107,0.804391059410169,19.6769402492028,78892.7560619979,3.48914385854354,-770.419245913652,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:01:35 AM,3/6/2021 11:13:16 PM,58396,26.9937,-82.3964,3.54573378972195,False,3,66,26.9937,-82.3964,3.56356448162168,21.8982300844698,0,49.9194815276095,0,0,0,,3422
70,False,'00:00:00,2.54964585756537,0.745406938374929,20.3643021807226,81626.8993625353,3.48495736992566,-525.119124781215,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:12:23 AM,3/6/2021 11:53:06 PM,60786,26.9739,-82.3803,1.6881359634359,False,3,70,26.9739,-82.3803,1.64980475671047,21.8982300844698,0,51.6109951368651,0,0,0,,3422
72,False,'00:00:00,2.60974958033334,0.42506997182188,20.8011268824868,83364.4720692419,3.42207617913119,-648.397557539315,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:15:51 AM,3/7/2021 12:12:57 AM,61977,26.961,-82.3703,3.04235368973505,False,3,73,26.961,-82.3703,3.04048795012945,21.8982300844698,0,52.6963284832886,0,0,0,,3422
74,False,'00:00:00,2.70389805893422,0.701643306525654,21.4853836837694,86086.2639859656,3.41566537585198,68.8659001275654,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:16:11 AM,3/7/2021 12:42:45 AM,63765,26.9394,-82.3571,3.40812401781605,False,3,77,26.9394,-82.3571,3.40641700289803,21.8982300844698,0,54.3995031269848,0,0,0,,3422
76,False,'00:00:00,2.78395433980602,0.809125362299122,22.0672205385542,88400.6565433165,3.50749381846322,-731.576641344259,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:28:52 AM,3/7/2021 1:22:29 AM,66149,26.9233,-82.3421,1.56623339380501,False,3,80,26.9233,-82.3421,1.54542085240117,21.8982300844698,0,55.8507223247013,0,0,0,,3422
78,False,'00:00:00,2.83159534553266,0.958452653130642,22.4134681112483,89777.9374746534,3.63721301531214,-23.6810652119019,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:32:15 AM,3/7/2021 1:42:21 AM,67341,26.912,-82.336,4.47903173581328,False,3,81,26.912,-82.336,4.470074431123,21.8982300844698,0,56.7306660485726,0,0,0,,3422
80,False,'00:00:00,2.94276128568623,0.89936887214862,23.2214052309071,92991.6968664289,3.78536026890761,325.422407394361,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:28:25 AM,3/7/2021 2:12:08 AM,69128,26.8865,-82.3226,3.7396372707199,False,3,86,26.8865,-82.3226,4.00014154910331,21.8982300844698,0,58.6844965548801,0,0,0,,3422
82,False,'00:00:00,3.00818784432612,0.248181116246798,23.7084090863143,94928.8689260652,3.81024464893592,-23.1400645029253,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 8:16:42 AM,3/7/2021 2:41:58 AM,70918,26.8711,-82.3132,1.6521317617233,True,4,91,26.8711,-82.3132,1.65221137597882,21.8982300844698,0,59.8983502045891,0,0,0,,3422
84,False,'00:00:00,3.00944408098303,0.276430155000449,23.7193026508965,94972.2006342317,3.81024464893592,18.8771468098532,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 8:56:05 AM,3/7/2021 3:21:46 AM,73306,26.8707,-82.3131,0.627406466574065,False,4,91,26.8707,-82.3131,0.622394958005276,21.8982300844698,0,60.289754051005,0,0,0,,3422
86,False,'00:00:00,3.11065966850896,0.336099728882248,24.5970023529121,98463.4570598587,4.00286065556872,-991.953510237985,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 8:37:20 AM,3/7/2021 3:51:38 AM,75098,26.8457,-82.2915,4.19318570991483,False,4,92,26.8457,-82.2915,4.11926617271683,21.8982300844698,0,62.4872447999708,0,0,0,,3422
88,False,'00:00:00,3.1653163151449,0.602184797082541,25.0709621810191,100348.743441485,3.87581081148905,-2247.89338888358,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 8:48:28 AM,3/7/2021 4:11:32 AM,76292,26.8335,-82.2775,3.50227481437404,False,4,92,26.8335,-82.2775,3.39938057398615,21.8982300844698,0,63.6950198344053,0,0,0,,3422
90,False,'00:00:00,3.21532780839308,0.845655855239057,25.504641160653,102073.803300602,3.7744724308564,-2474.29904797118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 9:04:07 AM,3/7/2021 4:36:47 AM,77807,26.821,-82.2671,2.15240332511423,False,4,92,26.821,-82.2671,2.1522667800721,21.8982300844698,0,64.7824399416858,0,0,0,,3422
92,False,'00:00:00,3.21560141539582,0.846987856788107,25.5070137673892,102083.240900381,3.7744724308564,-2453.72134654222,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:53:48 PM,3/7/2021 9:26:34 AM,95194,26.8209,-82.2671,0.130745362771028,False,4,92,26.8209,-82.2671,0.12637167486691,21.8982300844698,0,64.8324383828145,0,0,0,,3422
94,False,'00:00:00,3.24968944854803,0.00880050664048663,25.8026110886253,103259.048576735,3.82968442513218,-3137.846371769,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:58:24 PM,3/7/2021 9:46:27 AM,96387,26.8131,-82.2587,4.19796735623378,False,4,93,26.8131,-82.2587,4.16420415515599,21.8982300844698,0,65.6078001752371,0,0,0,,3422
96,False,'00:00:00,3.33863871860709,0.303335515580563,26.5739423601583,106327.199621839,3.83829358326481,-4817.70399114696,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:57:46 PM,3/7/2021 10:16:11 AM,98171,26.791,-82.2391,4.04735778033903,False,4,93,26.791,-82.2391,3.94167740167013,21.8982300844698,0,67.5575871213301,0,0,0,,3422
98,False,'00:00:00,3.33863871860709,0.303335515580563,26.5739423601583,106327.199621839,3.83829358326481,-4817.70399114696,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:57:46 PM,3/7/2021 10:35:59 AM,99359,26.7688,-82.222,7.31842028209988,False,4,93,26.791,-82.2391,3.94167740167013,21.8982300844698,0,67.5575871213301,0,0,0,off race course(1),3422
100,False,'00:00:00,3.33863871860709,0.303335515580563,26.5739423601583,106327.199621839,3.83829358326481,-4817.70399114696,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:57:46 PM,3/7/2021 11:05:57 AM,101157,26.7555,-82.2053,3.8406171419121,False,4,93,26.791,-82.2391,3.94167740167013,21.8982300844698,0,67.5575871213301,0,0,0,off race course(1),3422
102,False,'00:00:00,3.33863871860709,0.303335515580563,26.5739423601583,106327.199621839,3.83829358326481,-4817.70399114696,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:57:46 PM,3/7/2021 11:35:40 AM,102940,26.7347,-82.1852,3.86766781520449,False,4,93,26.791,-82.2391,3.94167740167013,21.8982300844698,0,67.5575871213301,0,0,0,off race course(1),3422
104,False,'00:00:00,3.71733200664651,0.120541185414012,29.8578138881716,119389.56884309,3.50145969207832,-3369.77654895133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:19:04 PM,3/7/2021 12:35:16 PM,106516,26.6826,-82.1843,3.79854176851514,False,4,95,26.6826,-82.1843,3.50145969207832,21.8982300844698,0,75.7838127887056,0,0,0,,3422
106,False,'00:00:00,3.77255424323844,0.361683999574897,30.3366782783917,121294.364270866,3.53546637393154,-4892.96241167783,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:17:44 PM,3/7/2021 12:55:01 PM,107701,26.6685,-82.1721,4.18978157100106,False,4,95,26.6685,-82.1721,4.06981841957979,21.8982300844698,0,77.0180653971465,0,0,0,,3422
108,False,'00:00:00,3.77255424323844,0.361683999574897,30.3366782783917,121294.364270866,3.53546637393154,-4892.96241167783,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:17:44 PM,3/7/2021 1:34:46 PM,110086,26.6368,-82.1509,3.68147779327718,False,4,95,26.6685,-82.1721,4.06981841957979,21.8982300844698,0,77.0180653971465,0,0,0,off race course(1),3422
110,False,'00:00:00,3.77255424323844,0.361683999574897,30.3366782783917,121294.364270866,3.53546637393154,-4892.96241167783,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:17:44 PM,3/7/2021 2:04:29 PM,111869,26.611,-82.1399,3.73050407257303,False,4,95,26.6685,-82.1721,4.06981841957979,21.8982300844698,0,77.0180653971465,0,0,0,off race course(1),3422
112,False,'00:00:00,3.77255424323844,0.361683999574897,30.3366782783917,121294.364270866,3.53546637393154,-4892.96241167783,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:17:44 PM,3/7/2021 2:24:21 PM,113061,26.594,-82.1365,3.54801442977399,False,4,95,26.6685,-82.1721,4.06981841957979,21.8982300844698,0,77.0180653971465,0,0,0,off race course(1),3422
114,False,'00:00:00,4.12538310523474,0.783686872077635,33.1190524308172,132361.910056567,3.78148605549547,-5044.79414604627,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:25:44 PM,3/7/2021 2:44:08 PM,114248,26.5756,-82.1311,4.02185340392445,False,5,96,26.5756,-82.1311,3.78148605549547,21.8982300844698,0,83.9257168504701,0,0,0,,3422
116,False,'00:00:00,4.28445803349714,0.361506598141696,34.1467827657792,136449.948513807,3.81436698501866,-3699.52521302794,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:23:32 PM,3/7/2021 3:23:49 PM,116629,26.5405,-82.1195,3.92133474900081,False,5,97,26.5405,-82.1195,3.98501999322917,21.8982300844698,0,86.4667309178178,0,0,0,,3422
118,False,'00:00:00,4.36149329438239,0.6566458095501,34.6444820282481,138429.664063595,3.78424928292773,-2732.75025525765,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:25:18 PM,3/7/2021 3:43:39 PM,117819,26.5234,-82.114,3.44805190767123,False,5,97,26.5234,-82.114,3.44086664249096,21.8982300844698,0,87.6977190524161,0,0,0,,3422
120,False,'00:00:00,4.44943211081481,0.993558966405802,35.2126255456173,140689.588159659,3.77763626977201,-3997.49436680188,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:33:02 PM,3/7/2021 4:13:24 PM,119604,26.5067,-82.1012,2.43925164349265,False,5,97,26.5067,-82.1012,2.38641881810312,21.8982300844698,0,89.1156131147801,0,0,0,,3422
122,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/7/2021 4:33:15 PM,120795,26.4925,-82.093,3.52901064712498,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,,3422
124,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/7/2021 5:03:04 PM,122584,26.4899,-82.0688,2.64267291512953,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
126,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/7/2021 5:22:55 PM,123775,26.4886,-82.0539,2.7452586050873,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
128,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/7/2021 5:53:27 PM,125607,26.4884,-82.0458,0.916618052267549,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
130,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/7/2021 6:12:40 PM,126760,26.4882,-82.0376,1.52496347353834,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
132,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/7/2021 6:32:29 PM,127949,26.4887,-82.0273,2.53036208308823,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
