index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3546
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2021 8:53:27 PM,-36393,27.7171,-82.7403,0.239260487642968,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3546
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2021 9:02:09 PM,-35871,27.7204,-82.7422,1.81177536186094,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3546
6,False,'00:00:00,-0.00764402342522854,0.0563614140896479,0,347.19921180794,3,653.042202062013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:36:16 PM,3/6/2021 7:04:17 AM,257,27.6228,-82.7112,0.686105614114118,False,1,3,27.6228,-82.7112,2.40154521611536,3,0,0.279491154143998,0,0,0,,3546
8,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 7:33:00 AM,1980,27.5637,-82.7312,9.64599474317848,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,,3546
10,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 7:52:53 AM,3173,27.5335,-82.7478,3.880634414106,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,off race course(1),3546
12,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 8:12:40 AM,4360,27.5174,-82.7378,4.57565931708649,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,off race course(1),3546
14,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 9:22:20 AM,8540,27.4168,-82.739,6.52423057685975,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,off race course(1),3546
16,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 9:59:44 AM,10784,27.3928,-82.7312,1.73081238470424,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,off race course(1),3546
18,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 10:22:36 AM,12156,27.3735,-82.7056,5.80646274846525,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,off race course(1),3546
20,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 10:41:22 AM,13282,27.3597,-82.6902,4.53354790747398,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,off race course(1),3546
22,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 11:11:06 AM,15066,27.3243,-82.6451,8.19178900515577,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,off race course(1),3546
24,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 11:40:53 AM,16853,27.2876,-82.5938,8.39824171076988,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,off race course(1),3546
26,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 12:10:43 PM,18643,27.2503,-82.557,5.77669121889746,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,off race course(1),3546
28,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 12:30:34 PM,19834,27.2238,-82.5369,6.90189226432193,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,off race course(1),3546
30,False,'00:00:00,0.175058962804375,0.85190431813412,1.58853547906411,6941.88352773122,9.05649069799596,3894.33069646903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:35:34 AM,3/6/2021 12:51:00 PM,21060,27.1895,-82.515,8.0435786729782,False,1,5,27.5637,-82.7312,9.05649069799596,9.05649069799596,0,4.55292067917333,0,0,0,off race course(1),3546
32,False,'00:00:00,1.71776679973345,0.145109127756743,14.3105919564726,57546.8470727137,5.27311978329206,4873.9265486731,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:18:10 PM,3/6/2021 1:20:16 PM,22816,27.161,-82.5,3.33147381145351,False,2,46,27.161,-82.5,4.06766630531958,9.05649069799596,0,35.8490581329869,0,0,0,,3546
34,False,'00:00:00,1.79936973950676,0.519308226717916,14.9059075671875,59914.8545431634,5.08044719946933,5140.9621658326,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:22:43 PM,3/6/2021 1:40:00 PM,24000,27.14,-82.4887,5.89384657014509,False,2,48,27.14,-82.4887,5.32015267778176,9.05649069799596,0,37.4596196865575,0,0,0,,3546
36,False,'00:00:00,1.96268807987588,0.231232906158802,16.0973592208641,64654.1329457536,6.05047246163969,3155.13726012671,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:07:05 PM,3/6/2021 2:00:25 PM,25225,27.1045,-82.4708,9.84177376681568,False,2,55,27.1045,-82.4708,8.81543942380942,9.05649069799596,0,40.1536602072593,0,0,0,,3546
38,False,'00:00:00,2.21097286220743,0.338838577730306,17.9028784389029,71836.0091126193,7.19999747406322,2089.71916209122,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:27:41 PM,3/6/2021 2:29:35 PM,26975,27.044,-82.4402,8.92906499630722,False,3,56,27.044,-82.4402,8.72799776246242,9.05649069799596,0,44.7431973191218,0,0,0,,3546
40,False,'00:00:00,2.39051044031205,0.712661830613043,19.2077302084644,77026.3630736731,7.89691534089605,3389.65176593682,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:12:30 PM,3/6/2021 2:49:19 PM,28159,27.0027,-82.4164,10.6004360494733,False,3,64,27.0027,-82.4164,10.5111970642579,9.05649069799596,0,47.9545177885792,0,0,0,,3546
42,False,'00:00:00,2.5847776664267,0.872422353093862,20.6196348160658,82642.5448068339,8.61053349064593,5040.7293755907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:01:05 PM,3/6/2021 3:09:07 PM,29347,26.9578,-82.3889,10.6221729994281,False,3,71,26.9578,-82.3889,11.0959618982614,9.05649069799596,0,51.4937173195757,0,0,0,,3546
44,False,'00:00:00,2.71619003210467,0.109863907102425,21.5747198723945,86441.6196296582,8.19866593276495,4934.19606801692,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:06:19 PM,3/6/2021 3:29:01 PM,30541,26.9292,-82.3674,6.37322609517367,False,3,78,26.9292,-82.3674,6.24721048076172,9.05649069799596,0,53.8751045451855,0,0,0,,3546
46,False,'00:00:00,2.77735443628181,0.679943191338526,22.019253445072,88209.8561785066,7.97505356329678,5192.35875550698,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:09:03 PM,3/6/2021 3:48:52 PM,31732,26.9007,-82.3483,7.2416491010965,False,3,80,26.9156,-82.3582,6.62551358474768,9.05649069799596,0,54.9736776669296,0,0,0,off race course(1),3546
48,False,'00:00:00,2.87639143902064,0.187530772119072,22.7390392951437,91072.9732199811,7.04814093465424,459.824646322379,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:37:29 PM,3/6/2021 4:18:35 PM,33515,26.9015,-82.3301,1.72712238339474,False,3,83,26.9015,-82.3301,0.741085044686044,9.05649069799596,0,57.1216813846481,0,0,0,,3546
50,False,'00:00:00,2.99593073893369,0.94997978723281,23.6078327180604,94528.802831561,6.4427856582583,-569.954134831072,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 8:09:10 PM,3/6/2021 4:48:54 PM,35334,26.875,-82.3137,3.0233660957717,True,4,90,26.875,-82.3137,2.95230929655377,9.05649069799596,0,59.2340763069278,0,0,0,,3546
52,False,'00:00:00,2.99626020319623,0.974567460064425,23.6102272141348,94538.3275013164,6.4427856582583,-551.52379289204,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 8:54:43 PM,3/6/2021 5:34:30 PM,38070,26.8749,-82.3137,0.0314751089544701,True,4,90,26.8749,-82.3137,0.0270289347310601,9.05649069799596,0,59.2548275243417,0,0,0,,3546
54,False,'00:00:00,2.99519378880006,0.894981746962941,23.6024766767452,94507.4979209926,6.4427856582583,-9.36867797681093,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:14:14 PM,3/6/2021 5:53:50 PM,39230,26.8744,-82.3153,0.613982537816877,True,4,90,26.8744,-82.3153,0.0617100353145769,9.05649069799596,0,59.3655260065445,0,0,0,,3546
56,False,'00:00:00,3.04719454260562,0.0271323224694128,24.0466590366766,96274.3374387676,6.01191936903189,97.903635966241,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:37:31 PM,3/6/2021 6:13:43 PM,40423,26.8604,-82.3068,2.9936128423736,False,4,92,26.8604,-82.3068,2.99422233521923,9.05649069799596,0,60.4684137162395,0,0,0,,3546
58,False,'00:00:00,3.127165344977,0.416454348475826,24.740132750825,99032.791788204,5.02288160699688,-1360.38776344572,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:27:01 PM,3/6/2021 6:43:33 PM,42213,26.842,-82.2873,3.54179089038388,False,4,92,26.842,-82.2873,3.47486817429892,9.05649069799596,0,62.219972877105,0,0,0,,3546
60,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/6/2021 7:13:16 PM,43996,26.8013,-82.2861,5.75432370308015,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
62,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/6/2021 7:43:04 PM,45784,26.7518,-82.2713,6.87816368044229,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
64,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/6/2021 8:03:26 PM,47006,26.7186,-82.2649,6.34547720114314,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
66,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/6/2021 8:22:44 PM,48164,26.7032,-82.2562,3.40096400005395,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
68,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/6/2021 8:42:23 PM,49343,26.7034,-82.2561,0.0423235253590405,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
70,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/7/2021 10:21:25 AM,98485,26.7035,-82.2562,0.139690105889854,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
72,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/7/2021 10:51:26 AM,100286,26.6885,-82.2657,3.25239497852167,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
74,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/7/2021 11:41:09 AM,103269,26.6079,-82.2402,7.76535667910288,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
76,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/7/2021 12:01:00 PM,104460,26.5705,-82.2247,8.45499899979682,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
78,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/7/2021 12:20:53 PM,105653,26.5342,-82.2096,8.311518277054,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
80,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/7/2021 12:40:42 PM,106842,26.4965,-82.1954,8.06106526681772,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
82,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/7/2021 1:00:56 PM,108056,26.4641,-82.1708,7.98690566021859,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
84,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/7/2021 1:30:20 PM,109820,26.429,-82.1196,7.88803983462493,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
86,False,'00:00:00,3.17082096295348,0.628983085629584,25.1186962095358,100538.61673573,5.10853104186795,159.847503736614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:22:15 PM,3/7/2021 1:50:12 PM,111012,26.417,-82.0805,8.03227133989047,False,4,92,26.8286,-82.2827,5.62342856268721,9.05649069799596,0,63.1893651843348,0,0,0,off race course(1),3546
88,False,'00:00:00,5.0502926150397,0.323297813919926,39.179037532367,156466.922142595,5.10853104186795,1661.41727963279,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 6:04:17 PM,3/7/2021 2:19:53 PM,112793,26.384,-82.0234,9.2028749315479,False,6,100,26.384,-82.0234,1.78774278281356,9.05649069799596,0,97.8583287959029,0,0,0,,3546
90,False,'00:00:00,5.20065588259506,0.903217638535357,40.4029754886815,161335.422433456,6.18916840112004,-85.9810502745764,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 5:15:32 PM,3/7/2021 2:39:38 PM,113978,26.3531,-81.9883,9.74827625750313,False,6,100,26.3531,-81.9883,9.71000903861224,9.05649069799596,0,100.909540099492,0,0,0,,3546
92,False,'00:00:00,5.34210454756295,0.435620175012763,41.5543497088544,165915.283444289,6.81976617571039,-1577.62888306467,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 4:55:56 PM,3/7/2021 2:59:29 PM,115169,26.3229,-81.9567,8.372201770816,False,6,101,26.3229,-81.9567,8.34883926560679,9.05649069799596,0,103.774910865438,0,0,0,,3546
94,False,'00:00:00,5.48565747183365,0.973067932255312,42.7228523332747,170563.276700411,7.3231903308421,-2072.17635950904,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 4:44:11 PM,3/7/2021 3:19:25 PM,116365,26.2903,-81.9273,9.13381878795392,False,6,101,26.2903,-81.9273,9.11652797119374,9.05649069799596,0,106.674890772231,0,0,0,,3546
96,False,'00:00:00,5.68319942343531,0.955149551454766,44.3308188031488,176959.340476266,7.58266379625853,-2490.947662633,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 4:39:38 PM,3/7/2021 3:49:12 PM,118152,26.2444,-81.8879,7.8826508484289,False,6,102,26.2444,-81.8879,7.81279684849107,9.05649069799596,0,110.682346564331,0,0,0,,3546
98,False,'00:00:00,5.74831319237116,0.338354532808344,44.8608366364599,179067.610721767,7.59341242847069,-3672.08535982996,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 4:39:28 PM,3/7/2021 4:28:52 PM,120532,26.1783,-81.8313,9.02231076833576,False,6,103,26.2299,-81.8736,7.65594992497784,9.05649069799596,0,112.021391871341,0,0,0,off race course(1),3546
100,False,'00:00:00,5.74831319237116,0.338354532808344,44.8608366364599,179067.610721767,7.59341242847069,-3672.08535982996,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 4:39:28 PM,3/7/2021 4:48:40 PM,121720,26.1508,-81.815,4.53369509318633,False,6,103,26.2299,-81.8736,7.65594992497784,9.05649069799596,0,112.021391871341,0,0,0,off race course(1),3546
102,False,'00:00:00,6.31797645981158,0.0795299465670027,48.8292821391734,194853.033491401,7.44681644111232,-488.156505631403,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:40:17 PM,3/7/2021 5:18:17 PM,123497,26.0994,-81.8077,7.53204123738658,False,7,106,26.0994,-81.8077,7.03381974773011,9.05649069799596,0,122.115457852498,0,0,0,,3546
104,False,'00:00:00,6.56177633926049,0.515878659486903,50.3011962214652,200707.916985119,7.3739288880597,1715.8716572252,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:41:31 PM,3/7/2021 5:48:19 PM,125299,26.0485,-81.7899,7.16916092872291,False,7,106,26.0485,-81.7899,7.09860429803403,9.05649069799596,0,125.806157764513,0,0,0,,3546
106,False,'00:00:00,6.87193202762093,0.60079732022641,52.1737259636153,208156.343228681,7.2057815694109,4328.24348677304,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:43:41 PM,3/7/2021 6:27:47 PM,127667,25.9836,-81.765,7.22755633897106,False,7,107,25.9836,-81.765,7.04650656847214,9.05649069799596,0,130.554809918273,0,0,0,,3546
108,False,'00:00:00,6.87193202762093,0.60079732022641,52.1737259636153,208156.343228681,7.2057815694109,4328.24348677304,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:43:41 PM,3/7/2021 7:07:57 PM,130077,25.9548,-81.7512,2.49172500428411,False,7,107,25.9836,-81.765,7.04650656847214,9.05649069799596,0,130.554809918273,0,0,0,off race course(1),3546
110,False,'00:00:00,6.87193202762093,0.60079732022641,52.1737259636153,208156.343228681,7.2057815694109,4328.24348677304,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:43:41 PM,3/8/2021 8:19:18 AM,177558,25.9546,-81.7512,0.00165641074502538,False,7,107,25.9836,-81.765,7.04650656847214,9.05649069799596,0,130.554809918273,0,0,0,off race course(1),3546
112,False,'00:00:00,6.87193202762093,0.60079732022641,52.1737259636153,208156.343228681,7.2057815694109,4328.24348677304,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:43:41 PM,3/8/2021 8:38:31 AM,178711,25.9325,-81.7549,8.18831211254924,False,7,107,25.9836,-81.765,7.04650656847214,9.05649069799596,0,130.554809918273,0,0,0,off race course(1),3546
114,False,'00:00:00,6.87193202762093,0.60079732022641,52.1737259636153,208156.343228681,7.2057815694109,4328.24348677304,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:43:41 PM,3/8/2021 9:08:19 AM,180499,25.8754,-81.7258,9.46773787914709,False,7,107,25.9836,-81.765,7.04650656847214,9.05649069799596,0,130.554809918273,0,0,0,off race course(1),3546
116,False,'00:00:00,6.87193202762093,0.60079732022641,52.1737259636153,208156.343228681,7.2057815694109,4328.24348677304,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:43:41 PM,3/8/2021 9:28:11 AM,181691,25.8447,-81.684,10.0314941862953,False,7,107,25.9836,-81.765,7.04650656847214,9.05649069799596,0,130.554809918273,0,0,0,off race course(1),3546
118,False,'00:00:00,6.87193202762093,0.60079732022641,52.1737259636153,208156.343228681,7.2057815694109,4328.24348677304,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:43:41 PM,3/8/2021 9:48:03 AM,182883,25.8344,-81.6396,8.32000727862618,False,7,107,25.9836,-81.765,7.04650656847214,9.05649069799596,0,130.554809918273,0,0,0,off race course(1),3546
120,False,'00:00:00,6.87193202762093,0.60079732022641,52.1737259636153,208156.343228681,7.2057815694109,4328.24348677304,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:43:41 PM,3/8/2021 10:07:49 AM,184069,25.8317,-81.6018,6.85975842651513,False,7,107,25.9836,-81.765,7.04650656847214,9.05649069799596,0,130.554809918273,0,0,0,off race course(1),3546
122,False,'00:00:00,6.87193202762093,0.60079732022641,52.1737259636153,208156.343228681,7.2057815694109,4328.24348677304,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:43:41 PM,3/8/2021 10:37:23 AM,185843,25.8196,-81.5465,7.5778130358999,False,7,107,25.9836,-81.765,7.04650656847214,9.05649069799596,0,130.554809918273,0,0,0,off race course(1),3546
124,False,'00:00:00,6.87193202762093,0.60079732022641,52.1737259636153,208156.343228681,7.2057815694109,4328.24348677304,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:43:41 PM,3/8/2021 11:17:06 AM,188226,25.8013,-81.4827,5.54621883195389,False,7,107,25.9836,-81.765,7.04650656847214,9.05649069799596,0,130.554809918273,0,0,0,off race course(1),3546
126,False,'00:00:00,8.05932614926834,0.505795024024895,61.0755554119708,243565.457747047,7.2057815694109,4757.14860006465,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 12:38:07 PM,3/8/2021 11:46:53 AM,190013,25.8123,-81.4545,5.28035034704325,False,9,118,25.811,-81.4684,1.28267773244341,9.05649069799596,0,152.524190887042,0,0,0,off race course(1),3546
128,False,'00:00:00,8.27715467587442,0.261876952928358,61.7634247240798,246301.619272882,5.73274664497305,1615.01356290317,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:05:58 PM,3/8/2021 12:06:56 PM,191216,25.8263,-81.4424,3.68061963400282,False,9,119,25.8263,-81.4424,3.27401445883076,9.05649069799596,0,154.473763583761,0,0,0,,3546
130,False,'00:00:00,8.46824647001739,0.916509301974015,62.366863507029,248701.938566151,5.05937016356268,1410.14091968777,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:25:36 PM,3/8/2021 12:36:23 PM,192983,25.834,-81.42,2.78376441228454,False,9,119,25.834,-81.42,2.46885816452999,9.05649069799596,0,156.018217840536,0,0,0,,3546
132,False,'00:00:00,8.82200185389236,0.924117247644376,63.4839691329646,253145.488205846,5.18689123070792,1532.20077263805,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:32:30 PM,3/8/2021 1:16:26 PM,195386,25.831,-81.3815,5.01347869584317,False,9,121,25.831,-81.3815,5.50091054444481,9.05649069799596,0,158.594855887365,0,0,0,,3546
