index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3571
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 8:30:00 PM,-556200,26.373,-81.8647,0.206124098696509,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3571
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2021 12:59:00 PM,-324060,27.1121,-82.3773,1.15653089745095,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3571
6,False,'00:00:00,2.93263258661302,0.340236458251352,23.1477913888994,92698.8805440191,51.0452499461308,-3709.70930406111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:08:40 AM,3/6/2021 8:07:15 AM,4035,26.8907,-82.3106,3.06473831947921,False,3,86,26.8907,-82.3106,51.0452499461308,51.0452499461308,0,56.0293698186988,0,0,0,,3571
8,False,'00:00:00,2.96042404557577,0.0116628718049099,23.3497754793002,93502.3196381272,3.06038418371146,-1385.13842686826,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:41:11 AM,3/6/2021 8:27:15 AM,5235,26.8839,-82.3168,3.12319538190453,False,3,89,26.8839,-82.3168,3.42268928598022,51.0452499461308,0,56.8325627868299,0,0,0,,3571
10,False,'00:00:00,3.01867576271629,0.484023313190573,23.7993559757295,95290.6315099336,3.13026269742539,152.689275397341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 3:30:24 PM,3/6/2021 8:47:15 AM,6435,26.868,-82.3119,3.232176679655,False,4,91,26.868,-82.3119,3.2056533763558,51.0452499461308,0,57.981829832719,0,0,0,,3571
12,False,'00:00:00,3.06418708503155,0.10985715263355,24.1940113347592,96860.4657652674,3.13026269742539,264.819751660152,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 3:31:42 PM,3/6/2021 9:07:15 AM,7635,26.8558,-82.3039,2.87094634373602,False,4,92,26.8558,-82.3039,2.87320632715748,51.0452499461308,0,58.9594980898053,0,0,0,,3571
14,False,'00:00:00,3.09555308764944,0.262556329393206,24.4660043333089,97942.3817118393,3.13026269742539,-595.085874102567,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 3:38:49 PM,3/6/2021 9:27:15 AM,8835,26.849,-82.2955,1.66571654819525,False,4,92,26.849,-82.2955,1.4655625804553,51.0452499461308,0,59.6699473083892,0,0,0,,3571
16,False,'00:00:00,3.11822827447946,0.372945989306084,24.662634172747,98724.5230169256,3.13026269742539,-1227.61582270616,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 3:49:30 PM,3/6/2021 9:47:15 AM,10035,26.8441,-82.2894,0.628258539475768,False,4,92,26.8441,-82.2894,0.488524502367543,51.0452499461308,0,60.1865879031012,0,0,0,,3571
18,False,'00:00:00,3.15805007827075,0.566810560768787,25.0079523808974,100098.107182811,3.13026269742539,-2410.99250552714,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 3:53:08 PM,3/6/2021 10:07:15 AM,11235,26.8356,-82.2785,2.8190049781459,False,4,92,26.8356,-82.2785,2.74437910334216,51.0452499461308,0,61.0821418384988,0,0,0,,3571
20,False,'00:00:00,3.18723560292253,0.708894512042935,25.2610371765913,101104.811317683,3.13026269742539,-3091.55246969684,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:01:09 PM,3/6/2021 10:27:15 AM,12435,26.8291,-82.271,1.28447701038177,False,4,92,26.8291,-82.271,1.27457850807186,51.0452499461308,0,61.7295568950055,0,0,0,,3571
22,False,'00:00:00,3.23095786105884,0.921747673627533,25.6401785111991,102612.934902128,3.11711196113468,-4826.94987191577,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:04:31 PM,3/6/2021 10:47:15 AM,13635,26.8204,-82.2579,3.23814594520575,False,4,92,26.8204,-82.2579,3.03820754339044,51.0452499461308,0,62.7378147333927,0,0,0,,3571
24,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 11:07:15 AM,14835,26.8067,-82.246,3.98200463692314,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
26,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 11:27:15 AM,16035,26.7913,-82.2366,3.85271515335127,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
28,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 11:47:15 AM,17235,26.775,-82.2269,3.53955426029695,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
30,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 12:07:15 PM,18435,26.766,-82.2132,3.33442598188142,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
32,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 12:27:15 PM,19635,26.7645,-82.2019,2.32638662533131,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
34,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 12:47:15 PM,20835,26.7619,-82.1845,2.96650526025951,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
36,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 1:04:00 PM,21840,26.7607,-82.1715,2.70484192840677,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
38,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 1:27:15 PM,23235,26.7737,-82.1783,2.67781916504748,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
40,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 1:59:30 PM,25170,26.7739,-82.1785,0.0185782127350449,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
42,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 2:50:15 PM,28215,26.7739,-82.176,0.963716391048583,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
44,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 4:00:15 PM,32415,26.7618,-82.1347,2.4465686991652,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
46,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 4:20:15 PM,33615,26.7611,-82.1207,2.59883116042301,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
48,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 4:40:15 PM,34815,26.7607,-82.1069,2.08171595786278,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
50,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 5:20:15 PM,37215,26.7614,-82.0797,2.39976599236641,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
52,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 5:50:15 PM,39015,26.755,-82.0651,2.43524652954947,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
54,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 6:10:15 PM,40215,26.7441,-82.0681,3.03119236628881,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
56,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/6/2021 8:12:00 PM,47520,26.7385,-82.0684,0.0235410196149786,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
58,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 11:10:45 AM,101445,26.7376,-82.0702,0.751245763750226,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
60,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 11:30:45 AM,102645,26.7245,-82.078,3.37689151907788,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
62,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 11:50:45 AM,103845,26.7082,-82.0837,3.57566712822909,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
64,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 12:10:45 PM,105045,26.6922,-82.0917,3.57811620654592,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
66,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 12:25:00 PM,105900,26.6807,-82.0923,3.0091243853792,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
68,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 12:40:45 PM,106845,26.6701,-82.0856,3.14907927768505,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
70,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 1:00:45 PM,108045,26.6568,-82.0753,3.33276365319655,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
72,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 1:20:45 PM,109245,26.6431,-82.0691,3.11668384085678,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
74,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 1:40:45 PM,110445,26.628,-82.0645,3.15012487158772,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
76,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 2:00:45 PM,111645,26.6108,-82.0648,3.5134998822402,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
78,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 2:20:45 PM,112845,26.5956,-82.0631,3.06691760488597,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
80,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 2:40:45 PM,114045,26.5791,-82.0644,3.47711289964866,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
82,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 3:00:45 PM,115245,26.5632,-82.0637,3.37770872470444,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
84,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 3:20:45 PM,116445,26.55,-82.0601,2.6872451173277,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
86,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 3:40:45 PM,117645,26.5376,-82.0535,3.15749678061291,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
88,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 4:00:45 PM,118845,26.5247,-82.0476,3.03791873148055,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
90,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 4:20:45 PM,120045,26.512,-82.038,3.02216914524304,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
92,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 4:40:45 PM,121245,26.5024,-82.0266,2.86072606001127,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
94,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 5:00:45 PM,122445,26.4908,-82.017,3.16540685944897,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
96,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 5:20:45 PM,123645,26.4824,-82.01,1.52109775975744,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
98,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 5:40:45 PM,124845,26.4724,-81.9996,2.74512000139617,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
100,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 6:00:45 PM,126045,26.4658,-81.992,1.44109118779751,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
102,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 6:20:45 PM,127245,26.4701,-81.9868,1.00097569429276,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
104,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/7/2021 6:50:45 PM,129045,26.4798,-81.9803,1.3640516722335,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
106,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 6:35:00 AM,171300,26.4795,-81.98,0.00370552596020512,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
108,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 6:54:15 AM,172455,26.4637,-81.9718,3.85059990893103,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
110,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 7:14:15 AM,173655,26.4486,-81.9603,3.93078609169771,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
112,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 7:34:15 AM,174855,26.4337,-81.9475,3.94333176065026,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
114,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 7:54:15 AM,176055,26.4236,-81.9359,2.82197647766605,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
116,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 8:14:15 AM,177255,26.4183,-81.9208,3.51629795379767,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
118,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 8:34:15 AM,178455,26.4155,-81.907,2.69977796891268,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
120,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 8:54:15 AM,179655,26.4,-81.8969,3.86804941888197,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
122,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 9:14:15 AM,180855,26.3825,-81.8818,4.52011197068499,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
124,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 9:34:15 AM,182055,26.3663,-81.8698,4.14887531765775,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
126,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 9:54:15 AM,183255,26.3485,-81.8594,4.21112574311942,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
128,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 10:14:15 AM,184455,26.3338,-81.8492,3.4745505372702,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
