index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3525
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:26:37 AM,-2003,27.6235,-82.7096,1.88356561406993,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3525
4,False,'00:00:00,0.00844472983972213,0.336531240060731,0.0766299122684776,927.924524561137,3,-672.356732263072,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:31:47 PM,3/6/2021 7:07:01 AM,421,27.6177,-82.7088,2.03055643267375,False,1,3,27.6177,-82.7088,1.61959171504292,3,0,0.199869274448535,0,0,0,,3525
6,False,'00:00:00,0.0970148014902829,0.759492579564926,0.880340267603963,4124.8709698706,5.43939264713542,-4822.27199938752,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:10:52 AM,3/6/2021 7:27:29 AM,1649,27.5883,-82.7037,6.11210374488135,False,1,4,27.5883,-82.7037,6.33726969019749,5.43939264713542,0,2.25763640526229,0,0,0,,3525
8,False,'00:00:00,0.139399544257589,0.362417671876555,1.26495163841455,5654.75290628694,5.52378078888786,-5077.04414522348,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:06:32 AM,3/6/2021 7:46:53 AM,2813,27.5642,-82.7026,4.89525106738986,False,1,5,27.576,-82.7037,6.06781497933443,5.52378078888786,0,3.10843631923799,0,0,0,off race course(1),3525
10,False,'00:00:00,0.285329380554296,0.0354039898215536,2.58916102876942,10922.1063442967,5.18961498763103,-3568.2633954158,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:22:10 AM,3/6/2021 8:16:51 AM,4611,27.5317,-82.701,4.33472048735613,False,1,7,27.5317,-82.701,4.48022989838825,5.52378078888786,0,6.17865784613386,0,0,0,,3525
12,False,'00:00:00,0.346470496589075,0.424749414923316,3.14397313604414,13129.0016298827,4.9190781162066,-2249.24120026901,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:35:33 AM,3/6/2021 8:36:46 AM,5806,27.5117,-82.6988,4.69858293838445,False,1,7,27.5117,-82.6988,4.64966741760138,5.52378078888786,0,7.56866208297825,0,0,0,,3525
14,False,'00:00:00,0.41559924574842,0.864959930755051,3.77126732826243,15624.2114087071,4.85089898558946,-462.67292871977,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:38:45 AM,3/6/2021 8:56:38 AM,6998,27.4889,-82.6972,4.64899887332008,False,1,7,27.4889,-82.6972,4.39264970684699,5.52378078888786,0,9.16730588262434,0,0,0,,3525
16,False,'00:00:00,0.508295116797441,0.0330540073396871,4.61241637636156,18970.0790355756,4.52537672315319,-233.192476357217,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:53:13 AM,3/6/2021 9:27:00 AM,8820,27.4609,-82.6856,3.71345222156098,False,1,12,27.4609,-82.6856,3.70739899209532,5.52378078888786,0,11.2586903348205,0,0,0,,3525
18,False,'00:00:00,0.569551570234978,0.149487292078398,5.16827508846821,21181.1374373575,4.45188008801804,-1634.62327401065,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:56:31 AM,3/6/2021 9:46:25 AM,9985,27.4449,-82.6719,4.28866534596936,False,1,13,27.4449,-82.6719,4.18380774728249,5.52378078888786,0,12.6543772532346,0,0,0,,3525
20,False,'00:00:00,0.667806958084885,0.21733963458372,6.05987279422636,24727.6764325901,4.44095442698854,-4293.97352512462,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:56:49 AM,3/6/2021 10:16:10 AM,11770,27.4221,-82.6469,3.90999520738763,False,1,14,27.4221,-82.6469,4.0448323177961,5.52378078888786,0,14.8698617460142,0,0,0,,3525
22,False,'00:00:00,0.768389706935403,0.253361654139314,6.97258964443067,28358.221778266,4.46778212491341,-4055.55558152067,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:55:48 AM,3/6/2021 10:46:03 AM,13563,27.3962,-82.6257,4.35974072102701,False,1,15,27.3962,-82.6257,4.4389270180129,5.52378078888786,0,17.0844587199686,0,0,0,,3525
24,False,'00:00:00,0.797045215677579,0.492072491762945,7.23261798904303,29392.5455075418,4.37828472555812,-5071.74173702375,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:58:27 AM,3/6/2021 11:05:56 AM,14756,27.3823,-82.609,4.58845860314463,False,1,15,27.3905,-82.6171,3.84338166429508,5.52378078888786,0,17.7435453022328,0,0,0,off race course(1),3525
26,False,'00:00:00,0.949787457009084,0.0433509276367285,8.61864510596368,34905.7934520608,4.7908209285071,-5000.12041911678,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:53 AM,3/6/2021 11:35:47 AM,16547,27.3527,-82.5822,5.43559961250399,False,1,17,27.3527,-82.5822,5.48684244942135,5.52378078888786,0,21.1245681287801,0,0,0,,3525
28,False,'00:00:00,0.949787457009084,0.0433509276367285,8.61864510596368,34905.7934520608,4.7908209285071,-5000.12041911678,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:53 AM,3/6/2021 12:05:40 PM,18340,27.3269,-82.5549,4.51706615449037,False,1,17,27.3527,-82.5822,5.48684244942135,5.52378078888786,0,21.1245681287801,0,0,0,off race course(1),3525
30,False,'00:00:00,1.14359301999104,0.426124159315449,10.1218382756202,40885.096852153,4.54542073922251,-4892.28402415181,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:49:44 PM,3/6/2021 12:25:54 PM,19554,27.3066,-82.546,4.20588742897001,False,2,18,27.3066,-82.546,4.44806043798656,5.52378078888786,0,25.0123096017006,0,0,0,,3525
32,False,'00:00:00,1.24796435962978,0.940467716679318,10.8832555477279,43913.8126392553,4.27615256220696,-346.203854309836,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:05:45 PM,3/6/2021 12:55:29 PM,21329,27.2763,-82.5436,4.29194752701383,False,2,18,27.2763,-82.5436,3.94025767914876,5.52378078888786,0,27.1139262080001,0,0,0,,3525
34,False,'00:00:00,1.31975478214831,0.204658754895203,11.4069861797838,45997.0740671261,4.18373684296801,60.0197956877505,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:11:09 PM,3/6/2021 1:15:15 PM,22515,27.2591,-82.5354,3.85683505870063,False,2,23,27.2591,-82.5354,3.86054728501603,5.52378078888786,0,28.4155742925536,0,0,0,,3525
36,False,'00:00:00,1.38472075380771,0.201168180921744,11.8809305891586,47882.2991171286,4.02127810170149,32.8617837584594,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:20:39 PM,3/6/2021 1:35:07 PM,23707,27.2457,-82.5237,3.9648266988213,False,2,27,27.2457,-82.5237,3.96495384604432,5.52378078888786,0,29.5892126766842,0,0,0,,3525
38,False,'00:00:00,1.56505791126672,0.0405331910555683,13.1965391361734,53115.4406834606,4.06767955225319,64.2696949729372,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:10:35 PM,3/6/2021 2:14:55 PM,26095,27.2034,-82.5016,5.03893424007094,False,2,36,27.2034,-82.5016,5.08332786881655,5.52378078888786,0,32.8256134096587,0,0,0,,3525
40,False,'00:00:00,1.65999661882682,0.781654005542005,13.8891427951669,55870.4341844506,4.348088732974,-35.306383711111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:59:25 PM,3/6/2021 2:34:50 PM,27290,27.1795,-82.4942,4.71513107033972,False,2,40,27.1795,-82.4942,4.73847065211525,5.52378078888786,0,34.5405381769328,0,0,0,,3525
42,False,'00:00:00,1.78119661444824,0.82071367514126,14.7733296836839,59387.4949159301,4.3648867901258,30.1157614102149,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:58:59 PM,3/6/2021 3:04:46 PM,29086,27.1515,-82.4782,4.58206535018612,False,2,47,27.1515,-82.4782,4.58976187983509,5.52378078888786,0,36.7132452124195,0,0,0,,3525
44,False,'00:00:00,1.88917344729723,0.867614827662579,15.5610500080879,62520.8372628135,4.17602827204349,-128.408092308131,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:03:18 PM,3/6/2021 3:34:36 PM,30876,27.1252,-82.4689,3.08241133578727,False,2,54,27.1252,-82.4689,3.09656710464131,5.52378078888786,0,38.6269131493153,0,0,0,,3525
46,False,'00:00:00,1.93393707216237,0.139282155881681,15.8876128102178,63819.8174022488,4.17602827204349,-275.923710664301,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:42:01 PM,3/6/2021 4:24:55 PM,33895,27.1144,-82.4638,0.378328358126924,False,2,55,27.1144,-82.4638,0.379056279177143,5.52378078888786,0,39.4372708973542,0,0,0,,3525
48,False,'00:00:00,2.00242828811969,0.358299847564498,16.3872082410333,65807.075406374,4.03684683726608,-5035.00088063468,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:20:38 PM,3/6/2021 4:54:18 PM,35658,27.1022,-82.4428,3.47978085426607,True,3,55,27.1022,-82.4428,3.2001317343722,5.52378078888786,0,40.9945210990492,0,0,0,,3525
50,False,'00:00:00,2.00242828811969,0.358299847564498,16.3872082410333,65807.075406374,4.03684683726608,-5035.00088063468,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:20:38 PM,3/6/2021 5:14:58 PM,36898,27.0868,-82.4321,3.48228122459301,True,3,55,27.1022,-82.4428,3.2001317343722,5.52378078888786,0,40.9945210990492,0,0,0,off race course(1),3525
52,False,'00:00:00,2.17788113370173,0.917319366758461,17.6623727968286,70879.3415116584,3.56221003571886,-255.959652715198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:02:48 PM,3/6/2021 5:54:04 PM,39244,27.0552,-82.4381,3.60076655748988,False,3,55,27.0552,-82.4381,2.12061642110785,5.52378078888786,0,44.3636820943938,0,0,0,,3525
54,False,'00:00:00,2.25222319359141,0.504687771980069,18.2026795639354,73028.5384045585,3.69134308826009,5.28850680927702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:52:18 PM,3/6/2021 6:13:58 PM,40438,27.0383,-82.4279,4.34682956695708,False,3,58,27.0383,-82.4279,4.35176843414541,5.52378078888786,0,45.7057109611977,0,0,0,,3525
56,False,'00:00:00,2.3306157063044,0.353819322166038,18.7724244051759,75294.8321419049,3.8336589972018,47.6153700066899,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:42:07 PM,3/6/2021 6:33:56 PM,41636,27.0204,-82.4169,4.18998309190904,False,3,62,27.0204,-82.4169,4.1855880332571,5.52378078888786,0,47.1185315883328,0,0,0,,3525
58,False,'00:00:00,2.41050745374942,0.269954606324821,19.3530654560776,77604.4681088397,3.96330490814674,35.3527816564349,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:34:09 PM,3/6/2021 6:53:51 PM,42831,27.0027,-82.4047,4.33151569982445,False,3,65,27.0027,-82.4047,4.33362939714241,5.52378078888786,0,48.5569828894175,0,0,0,,3525
60,False,'00:00:00,2.49170710763582,0.110204242700765,19.943212171768,79951.9150869865,4.0874015030218,159.903674292323,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:27:49 PM,3/6/2021 7:13:48 PM,44028,26.9845,-82.3926,4.98242172004075,False,3,68,26.9845,-82.3926,4.97391635093291,5.52378078888786,0,50.0202478164895,0,0,0,,3525
62,False,'00:00:00,2.62901551546446,0.348340126983806,20.9411487643317,83921.4419458375,4.42175003988767,85.0696968468606,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:14:11 PM,3/6/2021 7:43:46 PM,45826,26.9557,-82.3691,5.16492039787745,False,3,74,26.9557,-82.3691,5.16684214327301,5.52378078888786,0,52.4854516155899,0,0,0,,3525
64,False,'00:00:00,2.71931775903563,0.405783958346118,21.597451715297,86532.0408664632,4.53837050086956,120.507205442725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:10:26 PM,3/6/2021 8:03:47 PM,47027,26.936,-82.3547,4.84907565186663,False,3,78,26.936,-82.3547,4.84388507139853,5.52378078888786,0,54.1127043797903,0,0,0,,3525
66,False,'00:00:00,2.8051867222698,0.290415641747943,22.2215342600734,89014.4755643088,4.56714749183749,129.211274726626,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:09:40 PM,3/6/2021 8:23:42 PM,48222,26.9174,-82.3408,4.65380294067587,False,3,81,26.9174,-82.3408,4.65151706066779,5.52378078888786,0,55.6592313538688,0,0,0,,3525
68,False,'00:00:00,2.91787025839476,0.2889588410456,23.0405010360841,92272.1080011848,4.36282331165465,-41.282059724655,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:13:52 PM,3/6/2021 8:53:35 PM,50015,26.893,-82.3226,3.56363945737954,False,3,85,26.893,-82.3226,3.57064625177007,5.52378078888786,0,57.6863169498798,0,0,0,,3525
70,False,'00:00:00,2.98512922664044,0.143870959825083,23.5293289720559,94216.5357690971,4.1746585601125,35.146520665705,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:17:18 PM,3/6/2021 9:13:28 PM,51208,26.8766,-82.3169,3.65030335692207,False,3,90,26.8766,-82.3169,3.69563206627976,5.52378078888786,0,58.8898722424536,0,0,0,,3525
