index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3465
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:58:28 AM,-92,26.8735,-82.3144,0.545102466350679,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3465
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:17:29 AM,1049,26.8671,-82.3109,2.22672302115392,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3465
6,False,'00:00:00,3.08166362161448,0.194938212573976,24.3455606299424,97463.2886321233,3,-68.4751401910747,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:20:54 PM,3/6/2021 7:47:15 AM,2835,26.8518,-82.2996,2.58020697276195,False,4,92,26.8518,-82.2996,2.57068652783093,110.476543314674,0,58.764019395454,0,0,0,,3465
8,False,'00:00:00,3.11968706727644,0.380047833359204,24.6752842203781,98774.841548395,3,-1347.87943291206,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:24:26 PM,3/6/2021 8:07:05 AM,4025,26.8439,-82.2888,2.68247245203696,False,4,92,26.8439,-82.2888,2.57656848416825,110.476543314674,0,59.6268051189373,0,0,0,,3465
10,False,'00:00:00,3.16844759476929,0.617428812288208,25.0981153425077,100456.751509968,3,-2319.10637176301,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:28:17 PM,3/6/2021 8:31:50 AM,5510,26.8328,-82.2767,2.6006203682052,False,4,92,26.8328,-82.2767,2.54706767974522,110.476543314674,0,60.6979247602221,0,0,0,,3465
12,False,'00:00:00,3.2165452203073,0.851582584231065,25.5151980531283,102115.795816499,3,-4415.14688682417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:32:56 PM,3/6/2021 8:57:06 AM,7026,26.8235,-82.2618,2.65817192072025,False,4,92,26.8235,-82.2618,2.32555663874779,110.476543314674,0,61.8287223125742,0,0,0,,3465
14,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 9:16:39 AM,8199,26.8165,-82.2537,2.08744008598531,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,,3465
16,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 9:46:30 AM,9990,26.8165,-82.2511,0.263352153019982,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
18,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 10:11:17 AM,11477,26.8112,-82.2391,1.85790858237028,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
20,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 10:29:57 AM,12597,26.8021,-82.232,2.46265277711089,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
22,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 10:49:50 AM,13790,26.7933,-82.2217,2.60895591363147,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
24,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 11:25:46 AM,15946,26.7716,-82.2075,2.95719799169636,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
26,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 11:40:38 AM,16838,26.7709,-82.2031,0.083508082456868,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
28,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 12:05:21 PM,18321,26.7638,-82.1933,3.72799332429016,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
30,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 12:27:28 PM,19648,26.7495,-82.1732,4.45300398402265,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
32,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 12:55:36 PM,21336,26.7276,-82.1465,4.85902123220634,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
34,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 1:04:50 PM,21890,26.72,-82.136,5.45196491072096,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
36,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 1:29:35 PM,23375,26.7011,-82.1144,4.7405350916777,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
38,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 1:50:30 PM,24630,26.6824,-82.102,4.60731880778605,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
40,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 2:14:15 PM,26055,26.6588,-82.0891,4.46265601002877,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
42,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 2:34:07 PM,27247,26.6409,-82.0754,4.61680110720546,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
44,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 2:58:55 PM,28735,26.6181,-82.063,4.56079013217383,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
46,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 3:23:50 PM,30230,26.592,-82.0654,4.19113185602748,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
48,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 3:38:46 PM,31126,26.5756,-82.0679,5.01242790904382,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
50,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 4:03:41 PM,32621,26.5497,-82.0729,3.86191001585269,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
52,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 4:28:30 PM,34110,26.5258,-82.0676,4.21261567428729,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
54,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 4:58:27 PM,35907,26.4983,-82.0549,4.14520068654823,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
56,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 5:13:23 PM,36803,26.4906,-82.0503,1.63990648535308,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
58,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/6/2021 5:51:54 PM,39114,26.4891,-82.0504,0.0666127118448854,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
60,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 8:01:54 AM,90114,26.4889,-82.0503,0.000675249211437274,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
62,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 8:38:01 AM,92281,26.4883,-82.0428,1.35145282774021,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
64,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 8:58:24 AM,93504,26.4857,-82.0213,3.91282623319533,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
66,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 9:22:43 AM,94963,26.4778,-81.9956,4.15351829286202,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
68,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 9:42:37 AM,96157,26.468,-81.9761,4.33913156566482,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
70,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 10:07:27 AM,97647,26.4508,-81.9581,3.43061706203025,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
72,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 10:27:14 AM,98834,26.4374,-81.9384,4.94380748807281,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
74,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 10:47:03 AM,100023,26.4221,-81.9222,4.55286585734815,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
76,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 11:11:55 AM,101515,26.4012,-81.9028,4.57423919121892,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
78,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 11:31:47 AM,102707,26.3835,-81.8885,4.22637713829466,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
80,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 11:51:40 AM,103900,26.366,-81.8756,4.42549719761771,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
82,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 12:11:35 PM,105095,26.3494,-81.8654,3.92720818223444,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
84,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 12:41:23 PM,106883,26.3224,-81.8515,4.2647739506285,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
86,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 1:01:15 PM,108075,26.3036,-81.8429,4.41943039729852,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
88,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 1:21:08 PM,109268,26.282,-81.8358,4.75487085018712,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
90,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 1:46:28 PM,110788,26.259,-81.8301,4.22649236450944,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
92,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 2:05:45 PM,111945,26.2397,-81.8258,4.00714590232798,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
94,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 2:30:33 PM,113433,26.2124,-81.8224,4.65217691763579,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
96,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 2:50:23 PM,114623,26.1915,-81.8202,4.52167815640203,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
98,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 3:15:16 PM,116116,26.1667,-81.8163,4.27939320872385,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
100,False,'00:00:00,3.24800098458503,0.00320954734302606,25.7879694276576,103200.807936094,3,-5165.34737048133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:39:00 PM,3/7/2021 3:35:10 PM,117310,26.1435,-81.8126,4.91203383405171,False,4,93,26.8165,-82.2537,2.02053980105007,110.476543314674,0,62.5247934027107,0,0,0,off race course(1),3465
102,False,'00:00:00,6.23355468234855,0.831245380895026,48.3195952460509,192825.63432904,3.28333657825169,-3124.02215051617,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:24:35 PM,3/7/2021 3:55:35 PM,118535,26.1191,-81.8089,5.18280388984918,False,7,105,26.1191,-81.8089,4.89492616028202,110.476543314674,0,118.098002600911,0,0,0,,3465
104,False,'00:00:00,6.3518144913127,0.140092656961411,49.033575411164,195665.657896892,3.62465622374407,-1247.98433841963,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:59:58 PM,3/7/2021 4:19:52 PM,119992,26.0936,-81.8023,4.30642026635021,False,7,106,26.0936,-81.8023,4.31198901426216,110.476543314674,0,119.926494060296,0,0,0,,3465
106,False,'00:00:00,6.3503404298407,0.137454407805893,49.0246759324452,195630.258132952,3.62465622374407,-3477.27310186842,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:10:15 PM,3/7/2021 4:39:45 PM,121185,26.0988,-81.7889,2.93042961131919,False,7,106,26.0965,-81.7963,0.133087392757759,110.476543314674,0,120.349768619977,0,0,0,off race course(1),3465
108,False,'00:00:00,6.4740030083939,0.358783504071314,49.7712747053257,198600.02986376,3.75120826008876,-4269.22673432871,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:10:08 PM,3/7/2021 5:04:36 PM,122676,26.0731,-81.7821,4.24647761591418,False,7,106,26.0731,-81.7821,4.21853170156275,110.476543314674,0,122.247916237842,0,0,0,,3465
110,False,'00:00:00,6.56169905468444,0.515740336919374,50.300729624615,200706.060986709,3.80174127690889,-2026.13213463972,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:07:37 PM,3/7/2021 5:24:24 PM,123864,26.0531,-81.7797,4.37382170288196,False,7,106,26.0531,-81.7797,3.67536341463711,110.476543314674,0,123.677295378214,0,0,0,,3465
112,False,'00:00:00,6.64041306491534,0.656621280464782,50.7759565213404,202596.387430951,3.73242593800757,-1890.75534736453,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:10:28 PM,3/7/2021 5:44:13 PM,125053,26.0374,-81.7724,3.30842371303245,False,7,106,26.0374,-81.7724,3.31863845563599,110.476543314674,0,124.854918434789,0,0,0,,3465
114,False,'00:00:00,6.73481567692293,0.825581406035403,51.3459015694398,204863.477538036,3.63082506901875,-2151.29557689132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:14:23 PM,3/7/2021 6:09:00 PM,126540,26.0191,-81.7625,3.46041756617653,False,7,106,26.0191,-81.7625,3.47114079428297,110.476543314674,0,126.26330268147,0,0,0,,3465
116,False,'00:00:00,6.79739677906118,0.937587955968323,51.7237278658713,206366.370249699,3.63082506901875,-4675.77120687802,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:18:46 PM,3/7/2021 6:28:49 PM,127729,26.01,-81.7496,3.36482555108108,False,7,106,26.01,-81.7496,2.98324918147426,110.476543314674,0,127.285759816382,0,0,0,,3465
118,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/7/2021 6:54:05 PM,129245,25.9957,-81.7356,3.64451846444888,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
120,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/7/2021 7:08:32 PM,130112,25.9927,-81.7261,2.69593937825056,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
122,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/7/2021 7:28:26 PM,131306,25.9933,-81.7131,1.99018000201805,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
124,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/7/2021 7:53:36 PM,132816,25.9868,-81.7019,0.921905740865045,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
126,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/7/2021 8:16:53 PM,134213,25.9707,-81.707,2.96700817818259,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
128,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/7/2021 8:41:53 PM,135713,25.9565,-81.6939,3.3390166207788,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
130,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/7/2021 8:53:00 PM,136380,25.9515,-81.6843,3.8107576970611,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
132,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/7/2021 9:17:51 PM,137871,25.9503,-81.6678,2.70594807425528,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
134,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/7/2021 9:37:45 PM,139065,25.9448,-81.6594,0.814181789710632,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
