index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3476
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:41:54 AM,-1086,27.6235,-82.7096,0.0339683416891394,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3476
4,False,'00:00:00,-0.00960097763861813,0.02228297977161,0,276.562734953632,3,199.644876867856,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:47:28 PM,3/6/2021 7:14:36 AM,876,27.6234,-82.7095,0.015647846464803,False,1,3,27.6234,-82.7095,0.884938793662916,3,0,0.241036680810463,0,0,0,,3476
6,False,'00:00:00,-0.00830809625894386,0.0447972383458714,0,323.229430079087,3,614.612937257406,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 3:13:26 PM,3/6/2021 7:41:09 AM,2469,27.623,-82.711,0.297013241515766,False,1,3,27.623,-82.711,0.0783915725679718,3,0,0.337441249555623,0,0,0,,3476
8,False,'00:00:00,3.0020954314236,0.111180808829702,23.6555782020622,94718.7216926853,6.39810241305547,-709.963678890428,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 8:21:09 PM,3/6/2021 5:00:35 PM,36035,26.8737,-82.3124,6.23512636867889,True,4,91,26.8737,-82.3124,6.39810241305547,6.39810241305547,0,57.6390867743644,0,0,0,,3476
10,False,'00:00:00,3.02638858883956,0.657461910811828,23.8662384130652,95556.672091437,3,152.12916289094,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:46:45 AM,3/6/2021 5:49:24 PM,38964,26.8659,-82.3106,0.941405494015741,False,4,91,26.8659,-82.3106,0.907010973418648,6.39810241305547,0,58.3360953852596,0,0,0,,3476
12,False,'00:00:00,3.05154157531631,0.0482949909916568,24.0843547059711,96424.280804751,3,156.657994709284,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:55:49 AM,3/6/2021 6:09:15 PM,40155,26.8592,-82.3061,1.66236057134649,False,4,92,26.8592,-82.3061,1.66367913156023,6.39810241305547,0,58.8763836515411,0,0,0,,3476
14,False,'00:00:00,3.08725720591437,0.222169470829408,24.3940658789185,97656.2296366327,3,45.6761448747862,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:00:27 AM,3/6/2021 6:29:12 PM,41352,26.8502,-82.2988,2.01950700590302,False,4,92,26.8502,-82.2988,1.97386165934171,6.39810241305547,0,59.6509058419287,0,0,0,,3476
16,False,'00:00:00,3.10497548074987,0.308427385615116,24.5477114282206,98267.3908459141,3,-882.886698639303,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:12:46 AM,3/6/2021 6:49:07 PM,42547,26.847,-82.2929,1.45885697140948,False,4,92,26.847,-82.2929,1.31762841363899,6.39810241305547,0,60.0772207380904,0,0,0,,3476
18,False,'00:00:00,3.13257616662054,0.442795862905547,24.7870531576544,99219.4287113566,3,-1490.08194059455,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:20:55 AM,3/6/2021 7:09:06 PM,43746,26.8408,-82.2859,1.86979997732925,False,4,92,26.8408,-82.2859,1.77940718783505,6.39810241305547,0,60.6877539954885,0,0,0,,3476
20,False,'00:00:00,3.16525614521385,0.601891871680182,25.0704404122694,100346.667983905,3,-1754.01324049875,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:26:48 AM,3/6/2021 7:28:59 PM,44939,26.8328,-82.2788,2.08708172755585,False,4,92,26.8328,-82.2788,2.07364308403908,6.39810241305547,0,61.3936262360831,0,0,0,,3476
22,False,'00:00:00,3.18945520677677,0.719700214172227,25.2802846629625,101181.372709143,3,-2656.22979480916,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:17 AM,3/6/2021 7:48:50 PM,46130,26.8279,-82.2717,1.30299782761502,False,4,92,26.8279,-82.2717,1.15712841362367,6.39810241305547,0,61.9501544210701,0,0,0,,3476
24,False,'00:00:00,3.22700370113501,0.902497628522904,25.6058896721802,102476.543002624,3,-3436.93903186937,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:56:14 AM,3/6/2021 8:24:53 PM,48293,26.8194,-82.2623,1.38411361247879,False,4,92,26.8194,-82.2623,1.382651268853,6.39810241305547,0,62.8015565614111,0,0,0,,3476
26,False,'00:00:00,3.26925639353042,0.0735919356369205,25.972287540644,103933.976461554,3,-1369.10723468393,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:01:43 AM,3/6/2021 8:48:29 PM,49709,26.8052,-82.26,2.57456182656761,False,4,93,26.8052,-82.26,2.33556973116553,6.39810241305547,0,63.7953479625359,0,0,0,,3476
28,False,'00:00:00,3.28635083752871,0.130196247426326,26.1205234870054,104523.619706339,3,-1980.0547599279,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:14:18 AM,3/6/2021 9:08:24 PM,50904,26.8014,-82.2555,0.718641543414535,False,4,93,26.8014,-82.2555,0.474526117301219,6.39810241305547,0,64.2023352695383,0,0,0,,3476
30,False,'00:00:00,3.32856153092155,0.269967230904586,26.4865571574939,105979.604482401,3.08669376224372,-1504.1454837143,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:08:04 AM,3/6/2021 9:28:20 PM,52100,26.7892,-82.2496,3.63974513721009,False,4,93,26.7892,-82.2496,3.61401990122028,6.39810241305547,0,65.1236322059092,0,0,0,,3476
32,False,'00:00:00,3.40552938598768,0.524828545280165,27.153990554934,108634.47736448,3.32145097240946,3867.22430571952,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:48:08 AM,3/6/2021 9:57:59 PM,53879,26.7611,-82.251,4.27658297067891,False,4,93,26.7611,-82.251,2.17099931541474,6.39810241305547,0,67.1930902118906,0,0,0,,3476
34,False,'00:00:00,3.39555373982631,0.49179649196068,27.0674858783593,108290.384724088,3.32145097240946,3098.42480012604,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:38 AM,3/6/2021 11:27:37 PM,59257,26.7648,-82.2506,0.00693176972491334,False,4,93,26.7648,-82.2506,0.00612796388265576,6.39810241305547,0,67.4640144697605,0,0,0,,3476
36,False,'00:00:00,3.3954278961707,0.491379789696495,27.0663946142395,108286.0439651,3.32145097240946,3500.72746677955,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:10:58 PM,3/7/2021 9:16:54 AM,94614,26.7643,-82.2517,0.256347288058434,False,4,93,26.7643,-82.2517,0.0178915508224676,6.39810241305547,0,67.5519751100562,0,0,0,,3476
38,False,'00:00:00,3.4295252316943,0.604285258359797,27.3620726017918,109462.172510647,3.47811338957762,4755.43907796133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:57:43 PM,3/7/2021 9:36:41 AM,95801,26.7419,-82.2482,4.8724951934786,False,4,93,26.7535,-82.2494,4.42916503319443,6.39810241305547,0,68.3124041092595,0,0,0,off race course(1),3476
40,False,'00:00:00,3.4295252316943,0.604285258359797,27.3620726017918,109462.172510647,3.47811338957762,4755.43907796133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:57:43 PM,3/7/2021 9:56:57 AM,97017,26.7198,-82.2391,4.7582834691349,False,4,93,26.7535,-82.2494,4.42916503319443,6.39810241305547,0,68.3124041092595,0,0,0,off race course(1),3476
42,False,'00:00:00,3.4295252316943,0.604285258359797,27.3620726017918,109462.172510647,3.47811338957762,4755.43907796133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:57:43 PM,3/7/2021 10:36:13 AM,99373,26.6781,-82.2232,4.57429746174282,False,4,93,26.7535,-82.2494,4.42916503319443,6.39810241305547,0,68.3124041092595,0,0,0,off race course(1),3476
44,False,'00:00:00,3.4295252316943,0.604285258359797,27.3620726017918,109462.172510647,3.47811338957762,4755.43907796133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:57:43 PM,3/7/2021 11:06:04 AM,101164,26.6452,-82.2185,4.53463210717162,False,4,93,26.7535,-82.2494,4.42916503319443,6.39810241305547,0,68.3124041092595,0,0,0,off race course(1),3476
46,False,'00:00:00,3.4295252316943,0.604285258359797,27.3620726017918,109462.172510647,3.47811338957762,4755.43907796133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:57:43 PM,3/7/2021 11:56:26 AM,104186,26.5905,-82.1934,4.91651710233903,False,4,93,26.7535,-82.2494,4.42916503319443,6.39810241305547,0,68.3124041092595,0,0,0,off race course(1),3476
48,False,'00:00:00,3.4295252316943,0.604285258359797,27.3620726017918,109462.172510647,3.47811338957762,4755.43907796133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:57:43 PM,3/7/2021 12:15:36 PM,105336,26.5696,-82.1807,5.04192576897726,False,4,93,26.7535,-82.2494,4.42916503319443,6.39810241305547,0,68.3124041092595,0,0,0,off race course(1),3476
50,False,'00:00:00,3.4295252316943,0.604285258359797,27.3620726017918,109462.172510647,3.47811338957762,4755.43907796133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:57:43 PM,3/7/2021 12:45:30 PM,107130,26.5396,-82.162,4.67008953207223,False,4,93,26.7535,-82.2494,4.42916503319443,6.39810241305547,0,68.3124041092595,0,0,0,off race course(1),3476
52,False,'00:00:00,3.4295252316943,0.604285258359797,27.3620726017918,109462.172510647,3.47811338957762,4755.43907796133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:57:43 PM,3/7/2021 1:25:23 PM,109523,26.4957,-82.1466,4.76002417146584,False,4,93,26.7535,-82.2494,4.42916503319443,6.39810241305547,0,68.3124041092595,0,0,0,off race course(1),3476
54,False,'00:00:00,3.4295252316943,0.604285258359797,27.3620726017918,109462.172510647,3.47811338957762,4755.43907796133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:57:43 PM,3/7/2021 1:45:20 PM,110720,26.4859,-82.1218,5.16905500718399,False,4,93,26.7535,-82.2494,4.42916503319443,6.39810241305547,0,68.3124041092595,0,0,0,off race course(1),3476
56,False,'00:00:00,4.57899602118227,0.591422587069881,36.0496949848773,144019.228185515,3.55375003131749,1324.47174096739,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 3:58:44 PM,3/7/2021 2:05:14 PM,111914,26.4737,-82.0989,4.97925665990209,False,5,98,26.4737,-82.0989,4.04742144568417,6.39810241305547,0,89.9649934837301,0,0,0,,3476
58,False,'00:00:00,4.62862117048306,0.820925332653853,36.3703066102953,145294.536123754,3.55375003131749,-4137.46117310412,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:05:16 PM,3/7/2021 2:25:09 PM,113109,26.4719,-82.0785,3.70351360827177,False,5,98,26.4719,-82.0785,2.2643661559,6.39810241305547,0,91.2347959306642,0,0,0,,3476
60,False,'00:00:00,4.62862117048306,0.820925332653853,36.3703066102953,145294.536123754,3.55375003131749,-4137.46117310412,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:05:16 PM,3/7/2021 2:45:06 PM,114306,26.4747,-82.0623,2.20466624041551,False,5,98,26.4719,-82.0785,2.2643661559,6.39810241305547,0,91.2347959306642,0,0,0,off race course(1),3476
62,False,'00:00:00,4.62862117048306,0.820925332653853,36.3703066102953,145294.536123754,3.55375003131749,-4137.46117310412,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:05:16 PM,3/7/2021 3:14:54 PM,116094,26.4742,-82.062,0.904396928623253,False,5,98,26.4719,-82.0785,2.2643661559,6.39810241305547,0,91.2347959306642,0,0,0,off race course(1),3476
64,False,'00:00:00,4.62862117048306,0.820925332653853,36.3703066102953,145294.536123754,3.55375003131749,-4137.46117310412,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:05:16 PM,3/7/2021 3:34:52 PM,117292,26.4782,-82.0644,0.883785456479943,False,5,98,26.4719,-82.0785,2.2643661559,6.39810241305547,0,91.2347959306642,0,0,0,off race course(1),3476
66,False,'00:00:00,4.62862117048306,0.820925332653853,36.3703066102953,145294.536123754,3.55375003131749,-4137.46117310412,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:05:16 PM,3/7/2021 4:34:28 PM,120868,26.4819,-82.0763,0.776691939727596,False,5,98,26.4719,-82.0785,2.2643661559,6.39810241305547,0,91.2347959306642,0,0,0,off race course(1),3476
68,False,'00:00:00,4.62862117048306,0.820925332653853,36.3703066102953,145294.536123754,3.55375003131749,-4137.46117310412,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:05:16 PM,3/7/2021 5:14:14 PM,123254,26.4658,-82.0651,2.82076925124382,False,5,98,26.4719,-82.0785,2.2643661559,6.39810241305547,0,91.2347959306642,0,0,0,off race course(1),3476
70,False,'00:00:00,4.62862117048306,0.820925332653853,36.3703066102953,145294.536123754,3.55375003131749,-4137.46117310412,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:05:16 PM,3/7/2021 5:54:26 PM,125666,26.4642,-82.0687,0.0399363567084958,False,5,98,26.4719,-82.0785,2.2643661559,6.39810241305547,0,91.2347959306642,0,0,0,off race course(1),3476
72,False,'00:00:00,4.62862117048306,0.820925332653853,36.3703066102953,145294.536123754,3.55375003131749,-4137.46117310412,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:05:16 PM,3/8/2021 6:32:33 AM,171153,26.4641,-82.0685,0.00159006979258881,False,5,98,26.4719,-82.0785,2.2643661559,6.39810241305547,0,91.2347959306642,0,0,0,off race course(1),3476
74,False,'00:00:00,4.68291671468787,0.0536291989694722,36.7210921076837,146689.867714914,3.55375003131749,-4839.92171046111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:10:50 AM,3/8/2021 6:45:21 AM,171921,26.4627,-82.0694,0.624400060467512,False,5,99,26.4627,-82.0694,0.0530719439287324,6.39810241305547,0,92.0847675694825,0,0,0,,3476
76,False,'00:00:00,4.69470301234758,0.0942143504531908,36.7972394665044,146992.761694674,3.55375003131749,-4005.51148618938,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:37:58 AM,3/8/2021 7:15:40 AM,173740,26.4593,-82.0696,0.602061401210753,False,5,99,26.4593,-82.0696,0.479653956811508,6.39810241305547,0,92.3202784611612,0,0,0,,3476
78,False,'00:00:00,4.69782685731641,0.104971054969905,36.817421592445,147073.040834237,3.55375003131749,-2966.52582920685,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 9:06:35 AM,3/8/2021 7:45:07 AM,175507,26.4571,-82.0717,0.375741238308087,False,5,99,26.4571,-82.0717,0.288230030153601,6.39810241305547,0,92.5358911782513,0,0,0,,3476
80,False,'00:00:00,4.69795802860679,0.105422732574209,36.8182690466333,147076.411782038,3.55375003131749,-2918.14772704853,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 9:36:22 AM,3/8/2021 8:14:57 AM,177297,26.457,-82.0718,0.155360474518943,False,5,99,26.457,-82.0718,0.121722411714121,6.39810241305547,0,92.6353870381172,0,0,0,,3476
82,False,'00:00:00,4.69723674036541,0.102939035540151,36.8136090426086,147057.875523045,3.55375003131749,-4162.01470425,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 9:56:22 AM,3/8/2021 8:34:45 AM,178485,26.4591,-82.0688,1.6822455110003,False,5,99,26.4591,-82.0688,0.621675271264643,6.39810241305547,0,93.0041812650163,0,0,0,,3476
84,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 8:54:39 AM,179679,26.4619,-82.0679,0.74913804488409,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,,3476
86,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 9:24:58 AM,181498,26.4655,-82.0644,0.70354532238827,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
88,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 9:44:19 AM,182659,26.4723,-82.0667,1.27344011568204,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
90,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 10:04:12 AM,183852,26.4745,-82.0672,0.391650396752014,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
92,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 10:34:00 AM,185640,26.4661,-82.0477,2.48322651283902,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
94,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 10:53:57 AM,186837,26.4585,-82.0345,3.25529113665963,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
96,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 11:13:50 AM,188030,26.4553,-82.0303,0.625250387687888,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
98,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 11:43:35 AM,189815,26.4574,-82.0291,0.384791138352729,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
100,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 12:03:27 PM,191007,26.4639,-82.0259,3.61156126909376,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
102,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 12:23:59 PM,192239,26.4518,-82.01,4.22308843456726,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
104,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 12:53:09 PM,193989,26.4303,-81.9927,3.76972791203163,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
106,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 1:13:27 PM,195207,26.4116,-81.9831,4.18492056601483,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
108,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 1:52:40 PM,197560,26.3723,-81.9662,4.17519342617565,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
110,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 2:22:56 PM,199376,26.3504,-81.9466,3.64874441759878,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
112,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 2:42:28 PM,200548,26.3406,-81.9302,3.44242806320583,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
114,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 3:12:38 PM,202358,26.3267,-81.9063,3.3073596192051,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
116,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 3:42:13 PM,204133,26.313,-81.8838,2.81948406931081,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
118,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 4:11:59 PM,205919,26.3039,-81.8711,2.21870191903581,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
120,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 4:41:45 PM,207705,26.2906,-81.8568,3.31245637708141,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
122,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 5:01:33 PM,208893,26.2812,-81.8412,2.86878028741933,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
124,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/8/2021 5:31:20 PM,210680,26.2901,-81.8267,2.78398163848922,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
126,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/9/2021 9:06:11 AM,266771,26.2892,-81.8257,0.00170899593340125,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
128,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/9/2021 10:05:52 AM,270352,26.2893,-81.8257,0.0438932234316182,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
130,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/9/2021 10:35:48 AM,272148,26.2894,-81.8288,1.09092776716142,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
