index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3563
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 9:16:15 AM,-596625,28.0451,-82.8089,0.0173367627473238,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 9:36:15 AM,-595425,28.0252,-82.8075,4.13517412150032,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
6,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 9:56:15 AM,-594225,28.0062,-82.8119,3.86077755674363,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
8,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 10:16:15 AM,-593025,27.9919,-82.8225,3.66051444334657,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
10,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 10:36:15 AM,-591825,27.9756,-82.8215,3.06169275384112,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
12,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 10:56:15 AM,-590625,27.9713,-82.8063,2.84143936591923,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
14,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 11:16:15 AM,-589425,27.9975,-82.8031,5.30044202142955,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
16,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 11:36:15 AM,-588225,28.0203,-82.8006,4.58127761358642,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
18,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 11:56:15 AM,-587025,28.041,-82.8002,3.97536110122592,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
20,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 12:16:15 PM,-585825,28.0563,-82.8077,3.98932764789235,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
22,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 12:46:15 PM,-584025,28.0438,-82.7732,6.82580068075077,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
24,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 1:06:15 PM,-582825,28.0212,-82.764,2.99265617325545,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
26,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 1:26:15 PM,-581625,28.0203,-82.7323,11.5285346976368,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
28,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 5:56:15 AM,-522225,28.0134,-82.7775,0.111225123305401,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
30,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 12:36:15 PM,-498225,28.0407,-82.7825,0.712178673543437,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
32,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 1:06:15 PM,-496425,28.021,-82.7896,11.4629570393867,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
34,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2021 12:41:00 PM,-325140,28.0134,-82.7772,0.00019501111515552,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
36,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 8:58:45 AM,-252075,27.581,-82.5775,43.3666130103242,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
38,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 9:28:45 AM,-250275,27.172,-82.4342,76.7013502989228,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
40,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 10:18:45 AM,-247275,26.5477,-81.7952,73.647427427115,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
42,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 11:10:15 AM,-244185,26.1849,-81.8143,4.52883867768302,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3563
44,False,'00:00:00,-0.00829246659186719,0.0450694136370666,0,323.793584625549,3,122.814162295662,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:37:47 PM,3/6/2021 7:05:30 AM,330,27.623,-82.7094,0.291735784247065,False,1,3,27.623,-82.7094,2.02895153189376,3,0,0.214118872551988,0,0,0,,3563
46,False,'00:00:00,0.0418632023802,0.918481095447104,0.379878763034272,2134.16795425442,3.0690017505215,-3277.16281160133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:25:37 PM,3/6/2021 7:25:30 AM,1530,27.6055,-82.7049,3.59052775706808,False,1,3,27.6055,-82.7049,3.0690017505215,3.68048359821779,0,1.45582669523945,0,0,0,,3563
48,False,'00:00:00,0.0932507441809712,0.702849973787874,0.846184126808396,3989.0069086737,3.17206396020273,-4492.2700498161,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:10:10 PM,3/6/2021 7:45:30 AM,2730,27.5895,-82.7045,3.18340743156796,False,1,4,27.5895,-82.7045,3.45551473049181,3.68048359821779,0,2.56308160150539,0,0,0,,3563
50,False,'00:00:00,0.15028368348196,0.511821140117293,1.36371745445739,6047.6171047138,3.35043687832563,-3992.75576351204,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:46:47 PM,3/6/2021 8:05:30 AM,3930,27.5728,-82.707,3.58759295413197,False,1,5,27.5728,-82.707,3.92731634936504,3.68048359821779,0,3.72835744405902,0,0,0,,3563
52,False,'00:00:00,0.210204119253283,0.259325034795923,1.90745275723133,8210.45180237899,3.53195181227658,-3387.67957373718,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:26:25 PM,3/6/2021 8:25:30 AM,5130,27.5546,-82.707,3.85615218856329,False,1,6,27.5546,-82.707,4.06868788834447,3.68048359821779,0,4.99108344482457,0,0,0,,3563
54,False,'00:00:00,0.274304273675421,0.941808884605842,2.48911603160388,10524.1539029276,3.74015527683342,-3083.02016978229,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:06:36 PM,3/6/2021 8:45:30 AM,6330,27.5348,-82.7034,4.19943883186738,False,1,6,27.5348,-82.7034,4.36131310841813,3.74015527683342,0,6.37851969510246,0,0,0,,3563
56,False,'00:00:00,0.339765256413925,0.382050577288125,3.08312785429884,12886.9752507299,3.91396280625027,-1640.10802760408,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:52:30 PM,3/6/2021 9:05:30 AM,7530,27.5134,-82.7013,4.32229673162474,False,1,7,27.5134,-82.7013,4.28379130731584,3.91396280625027,0,7.86452934280486,0,0,0,,3563
58,False,'00:00:00,0.407378560150659,0.812610766456712,3.69667045801324,15327.4848609015,4.08841663514184,-504.980161095872,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:40:33 PM,3/6/2021 9:25:30 AM,8730,27.4915,-82.6979,4.8520448659709,False,1,7,27.4915,-82.6979,4.83712132335324,4.08841663514184,0,9.39385483498279,0,0,0,,3563
60,False,'00:00:00,0.480904527661788,0.818580821475111,4.36386627679839,17981.4127181582,4.31735198702897,594.204802049776,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:27:18 PM,3/6/2021 9:45:30 AM,9930,27.468,-82.6922,5.0626947787733,False,1,10,27.468,-82.6922,5.00058658781959,4.31735198702897,0,11.0674363990871,0,0,0,,3563
62,False,'00:00:00,0.548395645755395,0.850890734636731,4.97630013277415,20417.5120241471,4.37718352678788,-1882.99085166268,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:24:20 PM,3/6/2021 10:05:30 AM,11130,27.4512,-82.6748,4.68464384994219,False,1,12,27.4512,-82.6748,4.563344178407,4.37718352678788,0,12.6461078811231,0,0,0,,3563
64,False,'00:00:00,0.623776862469188,0.734980110266132,5.66033101749208,23138.4053047469,4.56347808595293,-3706.22810229206,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:16:26 PM,3/6/2021 10:25:30 AM,12330,27.4328,-82.6569,5.0634381530857,False,1,13,27.4328,-82.6569,5.16718381839347,4.56347808595293,0,14.3278419716653,0,0,0,,3563
66,False,'00:00:00,0.700117596123917,0.577732833136405,6.35306883545709,25893.9324545125,4.71657717869052,-4241.08129813329,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:11:03 PM,3/6/2021 10:45:30 AM,13530,27.4139,-82.64,5.07214920970156,False,1,14,27.4139,-82.64,5.18769781995968,4.71657717869052,0,15.9969937160907,0,0,0,,3563
68,False,'00:00:00,0.770995799175995,0.275071352866819,6.9962380764765,28452.2889633709,4.72572600733133,-4933.85169206179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:10:42 PM,3/6/2021 11:05:30 AM,14730,27.397,-82.623,4.50258180633894,False,1,15,27.397,-82.623,4.53500370613147,4.7575130575313,0,17.5647859502546,0,0,0,,3563
70,False,'00:00:00,0.770995799175995,0.275071352866819,6.9962380764765,28452.2889633709,4.72572600733133,-4933.85169206179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:10:42 PM,3/6/2021 11:25:30 AM,15930,27.3797,-82.6058,4.82782552367633,False,1,15,27.397,-82.623,4.53500370613147,4.7575130575313,0,17.5647859502546,0,0,0,off race course(1),3563
72,False,'00:00:00,0.770995799175995,0.275071352866819,6.9962380764765,28452.2889633709,4.72572600733133,-4933.85169206179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:10:42 PM,3/6/2021 11:45:30 AM,17130,27.3623,-82.5882,4.85936691594836,False,1,15,27.397,-82.623,4.53500370613147,4.7575130575313,0,17.5647859502546,0,0,0,off race course(1),3563
74,False,'00:00:00,0.770995799175995,0.275071352866819,6.9962380764765,28452.2889633709,4.72572600733133,-4933.85169206179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:10:42 PM,3/6/2021 12:05:30 PM,18330,27.3459,-82.5696,4.84737608857718,False,1,15,27.397,-82.623,4.53500370613147,4.7575130575313,0,17.5647859502546,0,0,0,off race course(1),3563
76,False,'00:00:00,0.770995799175995,0.275071352866819,6.9962380764765,28452.2889633709,4.72572600733133,-4933.85169206179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:10:42 PM,3/6/2021 12:25:30 PM,19530,27.3278,-82.5536,4.70753976675316,False,1,15,27.397,-82.623,4.53500370613147,4.7575130575313,0,17.5647859502546,0,0,0,off race course(1),3563
78,False,'00:00:00,1.14978653329421,0.456645887559591,10.1670216374548,41064.824271422,4.70223859220895,-4443.80807454023,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:01:06 PM,3/6/2021 12:45:30 PM,20730,27.3045,-82.5463,5.17612767691115,False,2,18,27.3045,-82.5463,4.70223859220895,4.7575130575313,0,25.509937446752,0,0,0,,3563
80,False,'00:00:00,1.2368900384796,0.885893292747528,10.8024653669197,43592.4507460853,4.70986388589729,-469.148550148506,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:00:47 PM,3/6/2021 1:05:30 PM,21930,27.279,-82.5448,5.32448600250147,False,2,18,27.279,-82.5448,4.96136000044072,4.7575130575313,0,27.2792584873777,0,0,0,,3563
82,False,'00:00:00,1.33874532534484,0.0244095029485418,11.5455273506321,46548.1540684376,4.92062610061988,29.4922057003628,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:50:53 PM,3/6/2021 1:25:30 PM,23130,27.2551,-82.5321,5.4504794146095,False,2,24,27.2551,-82.5321,5.43839376154913,4.92062610061988,0,29.1287171986344,0,0,0,,3563
84,False,'00:00:00,1.42883761679909,0.555548663343987,12.2027750877452,49162.5110975621,4.91066221769963,33.5545284774986,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:51:20 PM,3/6/2021 1:45:30 PM,24330,27.236,-82.5168,4.96351129167476,False,2,29,27.236,-82.5168,4.9984211478513,4.92062610061988,0,30.7509885476337,0,0,0,,3563
86,False,'00:00:00,1.51947859823042,0.723191404185949,12.8640256672769,51792.7903712568,4.90661912685871,133.615689131404,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:51:27 PM,3/6/2021 2:05:30 PM,25530,27.2149,-82.5048,4.78386844211926,False,2,32,27.2149,-82.5048,4.80283909542448,4.92391579876442,0,32.3864990790225,0,0,0,,3563
88,False,'00:00:00,1.61072677735113,0.214404183997123,13.5297059188803,54440.6897045777,4.91568305077818,199.103344391877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:51:10 PM,3/6/2021 2:25:30 PM,26730,27.1918,-82.4983,5.00680824978611,False,2,37,27.1918,-82.4983,4.99837321886986,4.92391579876442,0,34.0338023014419,0,0,0,,3563
90,False,'00:00:00,1.69878897369994,0.807782291912541,14.1721435607828,56996.1361063551,4.88478275859693,43.2247465075949,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:52:12 PM,3/6/2021 2:45:30 PM,27930,27.1708,-82.4888,5.12939962478105,False,2,44,27.1708,-82.4888,5.22607034962623,4.92391579876442,0,35.6054075429783,0,0,0,,3563
92,False,'00:00:00,1.79053651489184,0.0822223190925909,14.8414667943327,59658.5262548149,4.90372496116101,25.7728868338062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:51:42 PM,3/6/2021 3:05:30 PM,29130,27.1494,-82.4768,4.8714958803895,False,2,48,27.1494,-82.4768,4.87438585586667,4.92391579876442,0,37.2610806277968,0,0,0,,3563
94,False,'00:00:00,1.87765585338247,0.879584783949619,15.4770260320599,62186.6121906837,4.85245399978612,38.9520519992668,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:52:46 PM,3/6/2021 3:25:30 PM,30330,27.1281,-82.4698,4.68596373445859,False,2,53,27.1281,-82.4698,4.68448844660119,4.92391579876442,0,38.829246612331,0,0,0,,3563
96,False,'00:00:00,1.92985987167041,0.126242555739607,15.8578685251758,63701.5025320946,4.82678577539747,-286.686613679407,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:01:13 PM,3/6/2021 3:45:30 PM,31530,27.1154,-82.4642,1.18698962777587,False,2,55,27.1154,-82.4642,0.975077592639081,4.92391579876442,0,39.8049566678458,0,0,0,,3563
98,False,'00:00:00,1.94036861819396,0.159851364757414,15.9345326854609,64006.4522108926,4.82678577539747,-858.597566370112,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:18:51 PM,3/6/2021 4:05:30 PM,32730,27.1133,-82.4614,1.3800373460034,False,2,55,27.1133,-82.4614,1.14735161012795,4.92391579876442,0,40.04128590282,0,0,0,,3563
100,False,'00:00:00,1.97277712180728,0.263499426498292,16.1709615221488,64946.9033622311,4.63813276777244,-3664.1262166891,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:21:50 PM,3/6/2021 4:25:30 PM,33930,27.0988,-82.4404,5.12304028560417,False,2,55,27.1079,-82.4498,3.50621472202227,4.92391579876442,0,40.8472676701809,0,0,0,off race course(1),3563
102,False,'00:00:00,2.12183026514627,0.738732752866098,17.255003622129,69258.9350725239,4.94696587516287,-5166.89739558795,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:56:49 PM,3/6/2021 4:45:30 PM,35130,27.0747,-82.4304,5.62234230491987,False,3,55,27.0747,-82.4304,5.35874335168343,4.94696587516287,0,43.4358199623613,0,0,0,,3563
104,False,'00:00:00,2.19193147475993,0.962085895775478,17.7644885354182,71285.5308127255,4.63173174807148,107.156380773692,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:13:32 PM,3/6/2021 5:05:30 PM,36330,27.0513,-82.4376,4.79790121070373,False,3,55,27.0513,-82.4376,3.53043884694373,4.94696587516287,0,45.1140778413238,0,0,0,,3563
106,False,'00:00:00,2.28740232641059,0.537570014925809,18.4583561425958,74045.5519640715,4.7706444750207,26.4785548010373,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:06:29 PM,3/6/2021 5:25:30 PM,37530,27.0302,-82.4231,5.26970439312696,False,3,60,27.0302,-82.4231,5.27933557439996,4.94696587516287,0,46.8265219168709,0,0,0,,3563
108,False,'00:00:00,2.38371394988639,0.471603338659053,19.1583343513277,76829.8794663163,4.88045348767959,-22.7327832542121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:01:36 PM,3/6/2021 5:45:30 PM,38730,27.0089,-82.4083,5.11327540169433,False,3,64,27.0089,-82.4083,5.11540156355591,4.94696587516287,0,48.5592552462549,0,0,0,,3563
110,False,'00:00:00,2.47534393418952,0.572254404514327,19.8242871196844,79478.8627989418,4.89185388444096,-184.132069804722,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:01:05 PM,3/6/2021 6:05:30 PM,39930,26.9885,-82.3946,4.71536404114722,False,3,67,26.9885,-82.3946,4.74845871045674,4.94696587516287,0,50.2037695770767,0,0,0,,3563
112,False,'00:00:00,2.56919753049077,0.368274197486331,20.5064007613313,82192.129795545,4.93821066617367,-110.250407040274,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:59:31 PM,3/6/2021 6:25:30 PM,41130,26.969,-82.3782,5.17487826341243,False,3,71,26.969,-82.3782,5.17154244938281,4.94696587516287,0,51.8900345688387,0,0,0,,3563
114,False,'00:00:00,2.66303328907054,0.260875796603858,21.1883847611355,84904.8811113122,4.96844761130521,-100.181675958109,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:58:35 PM,3/6/2021 6:45:30 PM,42330,26.9485,-82.3633,4.99465766286849,False,3,76,26.9485,-82.3633,4.99584406760208,4.96844761130521,0,53.579589957878,0,0,0,,3563
116,False,'00:00:00,2.75451831496609,0.232963971556965,21.8532839938668,87549.6737588849,4.95539854349906,-150.181729750716,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:58:53 PM,3/6/2021 7:05:30 PM,43530,26.9288,-82.3483,4.78952511629373,False,3,80,26.9288,-82.3483,4.78810148730712,4.98328138619772,0,55.2266027734559,0,0,0,,3563
118,False,'00:00:00,2.84842547619292,0.393400784802821,22.5357869372335,90264.4892943877,4.98691037375711,-68.8684784095081,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:58:15 PM,3/6/2021 7:25:30 PM,44730,26.9084,-82.3332,5.2354775426076,False,3,82,26.9084,-82.3332,5.23558057410998,4.98691037375711,0,56.9173390659492,0,0,0,,3563
120,False,'00:00:00,2.94398739040345,0.967053269253563,23.2303163732251,93027.1430250707,5.02989549603171,270.210925139733,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:57:30 PM,3/6/2021 7:45:30 PM,45930,26.8862,-82.3224,5.03522276180832,False,3,86,26.8862,-82.3224,5.13731597003486,5.02989549603171,0,58.6228454286121,0,0,0,,3563
122,False,'00:00:00,2.99972856216426,0.0589450107924484,23.6354347187959,94638.5962634225,5.04564097296819,-104.059452861734,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:30:25 AM,3/6/2021 8:15:30 PM,47730,26.8735,-82.3144,0.436802665373471,True,4,91,26.8735,-82.3144,0.433874259842957,5.04564097296819,0,59.6317301834834,0,0,0,,3563
124,False,'00:00:00,3.07245554261306,0.150110502132696,24.2657119782353,97145.6718917851,5.07760720879761,388.600518618707,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:50:24 AM,3/6/2021 8:55:30 PM,50130,26.8535,-82.3026,5.2717076074318,False,4,92,26.8535,-82.3026,5.26940462377414,5.07760720879761,0,61.1951927946862,0,0,0,,3563
126,False,'00:00:00,3.14722692611249,0.514120186268597,24.9140984829319,99724.7812906072,5.00314673803108,-2496.58070741831,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:54:41 AM,3/6/2021 9:15:30 PM,51330,26.8385,-82.2804,5.05523401025143,False,4,92,26.8385,-82.2804,4.66730960482071,5.07760720879761,0,62.9143523904444,0,0,0,,3563
128,False,'00:00:00,3.22131801931032,0.874818011693047,25.5565857915699,102280.425253474,4.93360090365501,-3327.63602560994,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:58:28 AM,3/6/2021 9:35:30 PM,52530,26.8207,-82.2637,4.51171475339487,False,4,92,26.8207,-82.2637,4.46504740166915,5.07760720879761,0,64.5201342255605,0,0,0,,3563
130,False,'00:00:00,3.29630014182001,0.163141075713732,26.2067997377805,104866.803729537,4.90279107883494,-2136.61973482245,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:00:04 AM,3/6/2021 9:55:30 PM,53730,26.7989,-82.2534,4.84026789260375,False,4,93,26.7989,-82.2534,4.77150469940091,5.07760720879761,0,66.1568699976807,0,0,0,,3563
132,False,'00:00:00,3.37273942736234,0.416252153923093,26.86964959898,107503.44452117,4.90643967686614,-1922.74515534059,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:59:54 AM,3/6/2021 10:15:30 PM,54930,26.7777,-82.241,4.96610278517627,False,4,93,26.7777,-82.241,4.93510397376031,5.07760720879761,0,67.8111659941726,0,0,0,,3563
