index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3578
2,False,'00:00:00,3.09430653511316,0.25648773504932,24.4551947454145,97899.3840406452,20.9796351617132,-650.521096346516,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:48:22 AM,3/6/2021 9:52:52 AM,10372,26.8494,-82.2956,0.492206140599536,False,4,92,26.8494,-82.2956,20.9796351617132,20.9796351617132,0,59.0033818113856,0,0,0,,3578
4,False,'00:00:00,3.13853353234954,0.471798119060305,24.838712968687,99424.9177263353,3,-1923.69204355782,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:56:13 PM,3/6/2021 10:46:57 AM,13617,26.8399,-82.2836,2.48799982165071,False,4,92,26.8399,-82.2836,2.22969942756236,20.9796351617132,0,60.0026522019673,0,0,0,,3578
6,False,'00:00:00,3.22600031801935,0.897612856382757,25.597188748902,102441.933039519,3,-3397.34863595407,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:58:35 PM,3/6/2021 11:26:48 AM,16008,26.8196,-82.2626,2.94539897502455,False,4,92,26.8196,-82.2626,2.90625699970425,20.9796351617132,0,61.9153058758108,0,0,0,,3578
8,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/6/2021 12:36:42 PM,20202,26.768,-82.2233,3.81154545604971,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,,3578
10,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/6/2021 1:30:21 PM,23421,26.7304,-82.1725,4.26608857812656,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
12,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/6/2021 2:26:18 PM,26778,26.7061,-82.1605,0.823525329239314,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
14,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/6/2021 3:36:08 PM,30968,26.7062,-82.1604,0.0897748593137155,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
16,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/6/2021 4:15:57 PM,33357,26.7068,-82.1426,5.67640928440599,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
18,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/6/2021 4:46:08 PM,35168,26.7101,-82.1338,1.29677715640915,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
20,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/6/2021 5:05:38 PM,36338,26.7104,-82.1249,2.42720587528692,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
22,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/6/2021 5:25:41 PM,37541,26.705,-82.1172,3.17451922704158,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
24,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/6/2021 6:05:38 PM,39938,26.6708,-82.099,3.14902505433636,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
26,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/6/2021 6:55:27 PM,42927,26.6358,-82.0677,4.16794447352132,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
28,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/6/2021 7:40:19 PM,45619,26.6366,-82.0647,0.0298174250111779,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
30,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/7/2021 8:13:40 AM,90820,26.6359,-82.0649,0.0845992311750634,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
32,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/7/2021 9:02:53 AM,93773,26.6166,-82.0614,2.04753923254756,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
34,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/7/2021 9:32:45 AM,95565,26.5769,-82.0675,5.35558999670848,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
36,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/7/2021 10:12:29 AM,97949,26.5323,-82.0593,4.91490755179185,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
38,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/7/2021 10:52:19 AM,100339,26.5084,-82.0169,5.04387839169457,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
40,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/7/2021 11:45:07 AM,103507,26.4645,-81.9966,3.00323331138952,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
42,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/7/2021 12:21:49 PM,105709,26.4166,-81.9673,4.66257680293375,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
44,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/7/2021 12:51:35 PM,107495,26.3785,-81.949,6.53168921003787,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
46,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/7/2021 2:01:12 PM,111672,26.3129,-81.9138,4.9375973474504,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
48,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/7/2021 2:30:52 PM,113452,26.2816,-81.8949,3.39032764337794,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
50,False,'00:00:00,3.42410561783272,0.586339456037747,27.315075952485,109275.232315158,3.1157975030704,-5256.77678263761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:34:23 PM,3/7/2021 3:20:51 PM,116451,26.2258,-81.8623,5.30274784320613,False,4,93,26.768,-82.2233,3.74033461009593,20.9796351617132,0,66.2364915321433,0,0,0,off race course(1),3578
52,False,'00:00:00,6.04384559597715,0.0306127651609862,47.1742481835339,188269.747751429,3.95279237949216,-2013.79856075152,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:57:13 PM,3/7/2021 4:20:39 PM,120039,26.1551,-81.8316,8.10144170134385,False,7,105,26.1551,-81.8316,7.79672757094174,20.9796351617132,0,115.114251445577,0,0,0,,3578
54,False,'00:00:00,6.15706564043495,0.50843732318089,47.8578013428376,190988.740767146,4.25777600629748,-653.792911496417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:37:45 PM,3/7/2021 4:40:30 PM,121230,26.1312,-81.8236,5.26306454839381,False,7,105,26.1312,-81.8236,5.15330151873653,20.9796351617132,0,116.841046943335,0,0,0,,3578
56,False,'00:00:00,6.28347562962099,0.0177809707990006,48.6209872953733,194024.491895487,4.6051339625787,-296.922339758882,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:20:13 PM,3/7/2021 5:00:55 PM,122455,26.106,-81.8116,5.53282575731403,False,7,106,26.106,-81.8116,5.52919826087154,20.9796351617132,0,118.739569324501,0,0,0,,3578
58,False,'00:00:00,6.46580077972659,0.344103300249442,49.7217546813254,198403.05235358,4.97270126463512,657.759762016053,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:06:26 PM,3/7/2021 5:30:16 PM,124216,26.0688,-81.7964,5.81270627121706,False,7,106,26.0688,-81.7964,5.76511481138764,20.9796351617132,0,121.481256842808,0,0,0,,3578
60,False,'00:00:00,6.75886415044568,0.868622938677086,51.4910914969974,205441.004528598,5.33648062793005,2749.73510683669,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:00:31 PM,3/7/2021 6:20:04 PM,127204,26.0081,-81.7734,9.53353957774691,False,7,106,26.0081,-81.7734,9.45592176806189,20.9796351617132,0,125.918741481787,0,0,0,,3578
62,False,'00:00:00,6.98831157188839,0.112570109289679,52.8763542441755,210951.212013186,4.48360718645545,-2908.63669001513,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:34:44 PM,3/7/2021 7:29:37 PM,131377,25.964,-81.7114,4.20480761949657,True,8,112,25.9748,-81.7303,4.13484746650996,20.9796351617132,0,129.452084400067,0,0,0,off race course(1),3578
64,False,'00:00:00,6.98831157188839,0.112570109289679,52.8763542441755,210951.212013186,4.48360718645545,-2908.63669001513,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:34:44 PM,3/7/2021 8:19:16 PM,134356,25.9533,-81.6804,2.33059320047991,True,8,112,25.9748,-81.7303,4.13484746650996,20.9796351617132,0,129.452084400067,0,0,0,off race course(1),3578
66,False,'00:00:00,6.98831157188839,0.112570109289679,52.8763542441755,210951.212013186,4.48360718645545,-2908.63669001513,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:34:44 PM,3/7/2021 9:19:12 PM,137952,25.933,-81.6535,3.00523345836873,True,8,112,25.9748,-81.7303,4.13484746650996,20.9796351617132,0,129.452084400067,0,0,0,off race course(1),3578
68,False,'00:00:00,6.98831157188839,0.112570109289679,52.8763542441755,210951.212013186,4.48360718645545,-2908.63669001513,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:34:44 PM,3/7/2021 10:29:00 PM,142140,25.9243,-81.6462,0.333611813684691,True,8,112,25.9748,-81.7303,4.13484746650996,20.9796351617132,0,129.452084400067,0,0,0,off race course(1),3578
70,False,'00:00:00,6.98831157188839,0.112570109289679,52.8763542441755,210951.212013186,4.48360718645545,-2908.63669001513,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:34:44 PM,3/8/2021 8:26:16 AM,177976,25.926,-81.6473,0.0401144483683619,True,8,112,25.9748,-81.7303,4.13484746650996,20.9796351617132,0,129.452084400067,0,0,0,off race course(1),3578
72,False,'00:00:00,6.98831157188839,0.112570109289679,52.8763542441755,210951.212013186,4.48360718645545,-2908.63669001513,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:34:44 PM,3/8/2021 8:46:14 AM,179174,25.9211,-81.642,3.22636331568254,True,8,112,25.9748,-81.7303,4.13484746650996,20.9796351617132,0,129.452084400067,0,0,0,off race course(1),3578
74,False,'00:00:00,7.54505952035724,0.301035963758591,57.2753978830611,228449.43986447,4.48360718645545,-5170.31434441115,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:45:32 AM,3/8/2021 9:46:03 AM,182763,25.8755,-81.6042,4.49355039611017,False,8,115,25.8755,-81.6042,0.744463692631336,20.9796351617132,0,139.876341062107,0,0,0,,3578
76,False,'00:00:00,7.79227590534937,0.940921226626559,59.2386150538004,236258.596625609,4.74426495808648,-1433.24971690149,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:37:15 AM,3/8/2021 10:45:42 AM,186342,25.8404,-81.5379,4.85536803563586,False,8,116,25.8404,-81.5379,4.84792364624405,20.9796351617132,0,144.665740527289,0,0,0,,3578
78,False,'00:00:00,7.99958840521239,0.294804768115898,60.8849438740075,242807.255647645,4.44143542678871,4627.44881952365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:30:54 PM,3/8/2021 11:45:22 AM,189922,25.8096,-81.4768,3.31398946194385,True,9,118,25.8096,-81.4768,2.95058061218555,20.9796351617132,0,149.047645255972,0,0,0,,3578
80,False,'00:00:00,8.31917927938464,0.40584265819056,61.8961320216896,246829.493675077,4.44143542678871,1302.92860552478,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 2:13:21 PM,3/8/2021 1:01:34 PM,194494,25.8287,-81.4377,2.17345852918403,False,9,119,25.8287,-81.4377,1.92906685706174,20.9796351617132,0,151.868098475143,0,0,0,,3578
82,False,'00:00:00,8.47743868246039,0.947999506205305,62.3958911139657,248817.402681048,4.44143542678871,1426.85799910861,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 2:39:52 PM,3/8/2021 1:44:47 PM,197087,25.8343,-81.4189,2.61076646056317,False,9,119,25.8343,-81.4189,2.45704074202554,20.9796351617132,0,153.132885539314,0,0,0,,3578
84,False,'00:00:00,8.5603485123243,0.498723210363903,62.6577077296503,249858.839677945,4.44143542678871,1032.94030021682,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 2:48:14 PM,3/8/2021 2:01:53 PM,198113,25.8375,-81.4097,1.89609552923139,False,9,120,25.8375,-81.4097,1.89522191170485,20.9796351617132,0,153.752573566769,0,0,0,,3578
86,False,'00:00:00,8.91960997564135,0.496389186785724,63.7922007158975,254371.551621413,4.54856436739855,1552.39035177346,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:03:36 PM,3/8/2021 2:55:20 PM,201320,25.8241,-81.3741,4.4161991444008,False,9,122,25.8241,-81.3741,5.13152982949014,20.9796351617132,0,156.214831845486,0,0,0,,3578
88,False,'00:00:00,9.01231517876928,0.188901302190516,64.1592066463416,255831.403789488,4.47647307970944,-1106.40320810566,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 8:44:08 PM,3/8/2021 3:43:31 PM,204211,25.817,-81.3598,0.594646019999958,False,10,123,25.817,-81.3598,0.457394160637409,20.9796351617132,0,157.231799954993,0,0,0,,3578
90,False,'00:00:00,9.03565914697719,0.573964198131515,64.3736808173095,256684.525108548,4.26082926264759,-455.258392840356,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:16:08 PM,3/8/2021 4:07:46 PM,205666,25.8086,-81.3597,0.458281544178205,False,10,123,25.8086,-81.3597,0.0735720530185784,20.9796351617132,0,157.951030980819,0,0,0,,3578
92,False,'00:00:00,9.09967571659909,0.445392016546383,64.9618370628792,259024.054524934,4.26082926264759,-584.464691367223,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:31:43 PM,3/8/2021 4:43:49 PM,207829,25.7887,-81.3638,2.7507665469076,False,10,124,25.7887,-81.3638,2.81290184196428,20.9796351617132,0,159.360222066325,0,0,0,,3578
94,False,'00:00:00,9.21000867426847,0.00954451686956569,65.9755280264641,263056.248089644,4.03572821582742,1738.22629615961,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:50:27 PM,3/8/2021 5:23:45 PM,210225,25.7553,-81.3843,5.54490280778479,False,10,126,25.7553,-81.3843,5.14146059056231,20.9796351617132,0,162.086650994647,0,0,0,,3578
96,False,'00:00:00,9.37504311542621,0.421222433361963,67.4917922979539,269087.544863052,4.03572821582742,-2973.26465321446,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 10:24:33 PM,3/8/2021 6:53:34 PM,215614,25.7068,-81.3524,1.18016703329375,False,10,127,25.7068,-81.3524,1.13361537440636,20.9796351617132,0,166.005291889951,0,0,0,,3578
98,False,'00:00:00,9.37650300851249,0.428432869008674,67.5052051571813,269140.89765656,4.03572821582742,-2998.7823727407,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:20:57 AM,3/9/2021 7:50:28 AM,262228,25.7064,-81.3521,0.00250950242230457,False,10,127,25.7064,-81.3521,0.00256123334583519,20.9796351617132,0,166.041870822337,0,0,0,,3578
100,False,'00:00:00,9.43303102784907,0.70762567394299,68.0245598776679,271206.752869811,4.03572821582742,-2782.11999742063,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:41:26 AM,3/9/2021 8:30:02 AM,264602,25.6897,-81.3439,2.52417552552932,False,10,127,25.6897,-81.3439,2.57475026816715,20.9796351617132,0,167.330378221135,0,0,0,,3578
102,False,'00:00:00,9.43303102784907,0.70762567394299,68.0245598776679,271206.752869811,4.03572821582742,-2782.11999742063,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:41:26 AM,3/9/2021 9:19:08 AM,267548,25.6315,-81.2987,5.77458486803069,False,10,127,25.6897,-81.3439,2.57475026816715,20.9796351617132,0,167.330378221135,0,0,0,off race course(1),3578
104,False,'00:00:00,9.43303102784907,0.70762567394299,68.0245598776679,271206.752869811,4.03572821582742,-2782.11999742063,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:41:26 AM,3/9/2021 9:49:24 AM,269364,25.5927,-81.2765,5.99857595756183,False,10,127,25.6897,-81.3439,2.57475026816715,20.9796351617132,0,167.330378221135,0,0,0,off race course(1),3578
106,False,'00:00:00,9.43303102784907,0.70762567394299,68.0245598776679,271206.752869811,4.03572821582742,-2782.11999742063,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:41:26 AM,3/9/2021 10:18:44 AM,271124,25.5546,-81.2549,5.90421346019014,False,10,127,25.6897,-81.3439,2.57475026816715,20.9796351617132,0,167.330378221135,0,0,0,off race course(1),3578
108,False,'00:00:00,9.43303102784907,0.70762567394299,68.0245598776679,271206.752869811,4.03572821582742,-2782.11999742063,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:41:26 AM,3/9/2021 10:48:36 AM,272916,25.5237,-81.2316,5.07223251416059,False,10,127,25.6897,-81.3439,2.57475026816715,20.9796351617132,0,167.330378221135,0,0,0,off race course(1),3578
110,False,'00:00:00,9.43303102784907,0.70762567394299,68.0245598776679,271206.752869811,4.03572821582742,-2782.11999742063,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:41:26 AM,3/9/2021 11:48:12 AM,276492,25.4751,-81.2,4.92948196014696,False,10,127,25.6897,-81.3439,2.57475026816715,20.9796351617132,0,167.330378221135,0,0,0,off race course(1),3578
112,False,'00:00:00,9.43303102784907,0.70762567394299,68.0245598776679,271206.752869811,4.03572821582742,-2782.11999742063,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:41:26 AM,3/9/2021 12:18:08 PM,278288,25.4398,-81.1852,5.32258810300479,False,10,127,25.6897,-81.3439,2.57475026816715,20.9796351617132,0,167.330378221135,0,0,0,off race course(1),3578
114,False,'00:00:00,9.43303102784907,0.70762567394299,68.0245598776679,271206.752869811,4.03572821582742,-2782.11999742063,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:41:26 AM,3/9/2021 12:57:55 PM,280675,25.3975,-81.1741,4.81191811567191,False,10,127,25.6897,-81.3439,2.57475026816715,20.9796351617132,0,167.330378221135,0,0,0,off race course(1),3578
116,False,'00:00:00,10.7508713957842,0.327126261383234,77.7910961756766,310055.441696113,4.03572821582742,-3870.36733192845,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:13:25 PM,3/9/2021 1:17:52 PM,281872,25.376,-81.1726,4.66266079077077,False,11,132,25.376,-81.1726,5.03196422604653,20.9796351617132,0,191.514141519792,0,0,0,,3578
118,False,'00:00:00,10.9372576359889,0.644936978461038,78.922382204141,314555.397212822,3.92096376809337,3534.93318393891,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:14:54 PM,3/9/2021 2:00:30 PM,284430,25.3295,-81.176,3.78474866599621,False,11,132,25.3295,-81.176,3.30393113651769,20.9796351617132,0,194.737941185938,0,0,0,,3578
120,False,'00:00:00,10.9372576359889,0.644936978461038,78.922382204141,314555.397212822,3.92096376809337,3534.93318393891,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:14:54 PM,3/9/2021 2:37:58 PM,286678,25.2674,-81.1791,5.85243752119731,False,11,132,25.3295,-81.176,3.30393113651769,20.9796351617132,0,194.737941185938,0,0,0,off race course(1),3578
122,False,'00:00:00,10.9372576359889,0.644936978461038,78.922382204141,314555.397212822,3.92096376809337,3534.93318393891,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:14:54 PM,3/9/2021 3:26:14 PM,289574,25.2135,-81.1711,3.6098425973233,False,11,132,25.3295,-81.176,3.30393113651769,20.9796351617132,0,194.737941185938,0,0,0,off race course(1),3578
124,False,'00:00:00,10.9372576359889,0.644936978461038,78.922382204141,314555.397212822,3.92096376809337,3534.93318393891,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:14:54 PM,3/9/2021 4:37:08 PM,293828,25.158,-81.1411,2.7260165764209,False,11,132,25.3295,-81.176,3.30393113651769,20.9796351617132,0,194.737941185938,0,0,0,off race course(1),3578
126,False,'00:00:00,10.9372576359889,0.644936978461038,78.922382204141,314555.397212822,3.92096376809337,3534.93318393891,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:14:54 PM,3/9/2021 6:34:10 PM,300850,25.1142,-81.0967,3.21509944621795,False,11,132,25.3295,-81.176,3.30393113651769,20.9796351617132,0,194.737941185938,0,0,0,off race course(1),3578
128,False,'00:00:00,10.9372576359889,0.644936978461038,78.922382204141,314555.397212822,3.92096376809337,3534.93318393891,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:14:54 PM,3/9/2021 7:23:57 PM,303837,25.1032,-81.0587,3.1316034257232,False,11,132,25.3295,-81.176,3.30393113651769,20.9796351617132,0,194.737941185938,0,0,0,off race course(1),3578
130,False,'00:00:00,10.9372576359889,0.644936978461038,78.922382204141,314555.397212822,3.92096376809337,3534.93318393891,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:14:54 PM,3/9/2021 8:03:43 PM,306223,25.0925,-81.0161,3.18935433376937,False,11,132,25.3295,-81.176,3.30393113651769,20.9796351617132,0,194.737941185938,0,0,0,off race course(1),3578
