index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3544
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:53:45 AM,-375,27.6234,-82.7098,0.466063168078319,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3544
4,False,'00:00:00,0.0953370200869142,0.734244847449906,0.865115595626765,4064.31126619702,7.28730927276072,820.440958118195,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:10:48 AM,3/6/2021 7:23:45 AM,1425,27.5907,-82.7209,7.42231993222764,False,1,4,27.5907,-82.7209,7.28730927276072,7.28730927276072,0,2.21123372471248,0,0,0,,3544
6,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 7:43:45 AM,2625,27.5572,-82.734,7.10049435192688,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
8,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 8:03:45 AM,3825,27.532,-82.7489,5.01152977043171,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
10,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 8:23:45 AM,5025,27.5103,-82.7483,4.31867897514981,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
12,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 8:43:45 AM,6225,27.4911,-82.7442,4.26827660883075,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
14,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 9:03:45 AM,7425,27.4737,-82.7382,3.69266046245005,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
16,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 9:24:00 AM,8640,27.4589,-82.7252,4.42601978073901,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
18,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 9:44:15 AM,9855,27.4406,-82.7074,5.00011942504779,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
20,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 10:04:15 AM,11055,27.4211,-82.6917,4.72678228107391,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
22,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 10:24:30 AM,12270,27.4033,-82.6771,4.06378871473394,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
24,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 10:44:30 AM,13470,27.3815,-82.6632,5.573828137562,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
26,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 11:04:30 AM,14670,27.3558,-82.6511,5.87851170484389,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
28,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 11:24:30 AM,15870,27.3301,-82.634,5.956032965541,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
30,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 11:44:30 AM,17070,27.3065,-82.6139,6.36521266842004,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
32,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 12:04:30 PM,18270,27.2835,-82.593,5.64408660416328,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
34,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 12:24:30 PM,19470,27.2684,-82.5714,5.04239696823461,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
36,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 12:44:30 PM,20670,27.2471,-82.5517,6.50772683507717,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
38,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 1:05:00 PM,21900,27.2298,-82.5367,2.80589315394396,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
40,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 1:25:00 PM,23100,27.2092,-82.5271,5.72329462534981,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
42,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 1:45:00 PM,24300,27.184,-82.5208,4.55907430413644,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
44,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 2:05:00 PM,25500,27.1581,-82.5037,6.31785617530782,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
46,False,'00:00:00,0.147672980920904,0.475984772249688,1.340027187035,5953.38350958634,7.25239206692734,2682.5722123559,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:11:54 AM,3/6/2021 2:25:00 PM,26700,27.1308,-82.4879,6.16773888972283,False,1,5,27.5734,-82.7276,7.04288883192711,7.28730927276072,0,3.4764164805055,0,0,0,off race course(1),3544
48,False,'00:00:00,1.96411125155156,0.235784458043721,16.1077416448014,64695.4314721193,5.18583254151254,4028.46915124149,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:52:29 PM,3/6/2021 2:45:00 PM,27900,27.1034,-82.4732,6.28262855566711,False,2,55,27.1034,-82.4732,5.95572262283589,7.28730927276072,0,39.5362990863491,0,0,0,,3544
50,False,'00:00:00,2.05578484461327,0.528301972397171,16.774995566079,67349.5904456671,5.11128266039505,3807.43644637066,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:24:06 PM,3/6/2021 3:05:00 PM,29100,27.0805,-82.4625,4.54688786225692,False,3,55,27.0805,-82.4625,4.39104703039368,7.28730927276072,0,41.254693074539,0,0,0,,3544
52,False,'00:00:00,2.15689697549297,0.850460639026593,17.5098631313841,70272.6985468371,5.19559317682301,2772.28276318577,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:19:53 PM,3/6/2021 3:25:00 PM,30300,27.0564,-82.4486,5.3113521108644,False,3,55,27.0564,-82.4486,5.18983877997219,7.28730927276072,0,43.1288622337326,0,0,0,,3544
54,False,'00:00:00,2.24958647099107,0.388714108005588,18.1835162657155,72952.311891216,5.13561271043127,4699.62529271415,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:22:44 PM,3/6/2021 3:45:15 PM,31515,27.0322,-82.4406,5.82640940873013,False,3,58,27.0322,-82.4406,5.44177765788914,7.28730927276072,0,44.8813351329894,0,0,0,,3544
56,False,'00:00:00,2.24958647099107,0.388714108005588,18.1835162657155,72952.311891216,5.13561271043127,4699.62529271415,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:22:44 PM,3/6/2021 4:05:15 PM,32715,27.0056,-82.4284,6.12766112284782,False,3,58,27.0322,-82.4406,5.44177765788914,7.28730927276072,0,44.8813351329894,0,0,0,off race course(1),3544
58,False,'00:00:00,2.24958647099107,0.388714108005588,18.1835162657155,72952.311891216,5.13561271043127,4699.62529271415,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:22:44 PM,3/6/2021 4:25:15 PM,33915,26.9826,-82.4129,5.56270244623408,False,3,58,27.0322,-82.4406,5.44177765788914,7.28730927276072,0,44.8813351329894,0,0,0,off race course(1),3544
60,False,'00:00:00,2.24958647099107,0.388714108005588,18.1835162657155,72952.311891216,5.13561271043127,4699.62529271415,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:22:44 PM,3/6/2021 4:45:30 PM,35130,26.9634,-82.3994,4.50113290179244,False,3,58,27.0322,-82.4406,5.44177765788914,7.28730927276072,0,44.8813351329894,0,0,0,off race course(1),3544
62,False,'00:00:00,2.24958647099107,0.388714108005588,18.1835162657155,72952.311891216,5.13561271043127,4699.62529271415,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:22:44 PM,3/6/2021 5:05:30 PM,36330,26.9428,-82.3822,5.58804453532613,False,3,58,27.0322,-82.4406,5.44177765788914,7.28730927276072,0,44.8813351329894,0,0,0,off race course(1),3544
64,False,'00:00:00,2.24958647099107,0.388714108005588,18.1835162657155,72952.311891216,5.13561271043127,4699.62529271415,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:22:44 PM,3/6/2021 5:25:30 PM,37530,26.9197,-82.3645,5.77806111366543,False,3,58,27.0322,-82.4406,5.44177765788914,7.28730927276072,0,44.8813351329894,0,0,0,off race course(1),3544
66,False,'00:00:00,2.24958647099107,0.388714108005588,18.1835162657155,72952.311891216,5.13561271043127,4699.62529271415,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:22:44 PM,3/6/2021 5:45:30 PM,38730,26.8992,-82.3482,5.13856937890696,False,3,58,27.0322,-82.4406,5.44177765788914,7.28730927276072,0,44.8813351329894,0,0,0,off race course(1),3544
68,False,'00:00:00,2.88090460061589,0.373645680171947,22.7718402661496,91203.44677549,5.13366986459391,1677.6974588612,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:30:30 PM,3/6/2021 6:05:30 PM,39930,26.8987,-82.3325,2.69434384249337,False,3,83,26.8987,-82.3325,1.17831120539114,7.28730927276072,0,56.5135155868823,0,0,0,,3544
70,False,'00:00:00,2.95381231207941,0.0875540065711689,23.3017224073826,93311.177273924,5.15300134719901,18.2880190124768,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:35:24 PM,3/6/2021 6:25:45 PM,41145,26.8837,-82.3214,5.22262303350992,False,3,88,26.8837,-82.3214,5.2689902428296,7.28730927276072,0,57.9357479533774,0,0,0,,3544
72,False,'00:00:00,2.99939556691495,0.0526690890995546,23.6330145600475,94628.9695143624,5.06690296127651,-121.697120193876,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:59:10 PM,3/6/2021 6:45:15 PM,42315,26.8736,-82.3144,0.406958628514217,True,4,91,26.8736,-82.3144,0.381805316878904,7.28730927276072,0,58.7605815282572,0,0,0,,3544
74,False,'00:00:00,2.99922435681762,0.0494423128434441,23.6317702311397,94624.0199042794,5.06690296127651,-93.1657809986892,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:57 AM,3/6/2021 8:12:00 PM,47520,26.8736,-82.3145,0.0555250484873881,True,4,91,26.8736,-82.3145,0.0174349673166845,7.28730927276072,0,58.7839971529004,0,0,0,,3544
76,False,'00:00:00,3.02081213031015,0.53206388788537,23.8178816716857,95364.321810725,5.06690296127651,23.5049935666425,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:40:31 AM,3/6/2021 8:32:00 PM,48720,26.8676,-82.3112,2.00403892068598,False,4,91,26.8676,-82.3112,2.00406433277437,7.28730927276072,0,59.2487854970058,0,0,0,,3544
78,False,'00:00:00,3.05385093572077,0.0595376551238328,24.1043805240134,96503.9381929876,5.06690296127651,23.8137541998106,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:52:08 AM,3/6/2021 8:52:00 PM,49920,26.8588,-82.3053,2.31182568523748,False,4,92,26.8588,-82.3053,2.31441408398343,7.28730927276072,0,59.9580543278651,0,0,0,,3544
80,False,'00:00:00,3.09211862510314,0.245836328128747,24.4362220949486,97823.9158734596,5.06690296127651,-470.151446086251,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:02:40 AM,3/6/2021 9:12:15 PM,51135,26.8497,-82.2965,2.77556480210082,False,4,92,26.8497,-82.2965,2.63488115616388,7.28730927276072,0,60.8037046142387,0,0,0,,3544
82,False,'00:00:00,3.12822880704939,0.421631603127831,24.7493546539612,99069.4740708877,5.06690296127651,-1548.72768541382,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:13:45 AM,3/6/2021 9:32:30 PM,52350,26.842,-82.2866,2.31880991484472,False,4,92,26.842,-82.2866,2.23595839388034,7.28730927276072,0,61.6145729422327,0,0,0,,3544
84,False,'00:00:00,3.17948312065074,0.671153086233377,25.1938108575415,100837.402866005,4.90548147113411,-2754.37985038404,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:27:36 AM,3/6/2021 9:52:30 PM,53550,26.8306,-82.2734,3.9805036550711,False,4,92,26.8306,-82.2734,3.93695253027967,7.28730927276072,0,62.755414286563,0,0,0,,3544
86,False,'00:00:00,3.23737130708397,0.952970266450721,25.6957932618787,102834.155617168,4.84145348247051,-3270.86474688238,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:35:04 AM,3/6/2021 10:12:30 PM,54750,26.8165,-82.2607,4.45986729794055,False,4,92,26.8165,-82.2607,4.45728555048893,7.28730927276072,0,64.0373882870993,0,0,0,,3544
88,False,'00:00:00,3.31757620709258,0.233591862674741,26.3912969738907,105600.684759234,4.92188958654116,-1791.97648024326,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:30:48 AM,3/6/2021 10:32:30 PM,55950,26.7926,-82.2507,5.14357155991051,False,4,93,26.7926,-82.2507,4.99478402731578,7.28730927276072,0,65.8031694340369,0,0,0,,3544
90,False,'00:00:00,3.39265262114214,0.482190106017196,27.0423285773265,108190.315658688,4.87009732028723,977.901488860622,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:33:07 AM,3/6/2021 10:52:45 PM,57165,26.7684,-82.2454,4.79733322291588,False,4,93,26.7684,-82.2454,4.25664676196843,7.28730927276072,0,67.5285011858994,0,0,0,,3544
92,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/6/2021 11:12:45 PM,58365,26.7433,-82.2465,5.16717506823284,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
94,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/6/2021 11:32:45 PM,59565,26.7142,-82.2461,6.3667364120271,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
96,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/6/2021 11:52:45 PM,60765,26.6917,-82.2348,5.49554187410823,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
98,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/7/2021 12:12:45 AM,61965,26.6761,-82.2286,1.77014493183339,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
100,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/7/2021 12:32:45 AM,63165,26.6771,-82.2291,0.941528847170404,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
102,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/7/2021 8:05:15 AM,90315,26.6764,-82.2286,0.000949701717429387,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
104,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/7/2021 8:45:15 AM,92715,26.6548,-82.2183,6.85918121508524,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
106,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/7/2021 9:05:15 AM,93915,26.6226,-82.2071,7.338035359837,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
108,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/7/2021 9:25:15 AM,95115,26.5885,-82.1903,7.6010297153073,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
110,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/7/2021 9:45:15 AM,96315,26.5577,-82.1718,6.84593543647834,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
112,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/7/2021 10:05:15 AM,97515,26.5294,-82.1549,6.72026524568513,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
114,False,'00:00:00,3.42679705397425,0.595251526563796,27.338414973254,109368.068744338,4.80164485110468,3549.56860942374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:15 AM,3/7/2021 10:25:30 AM,98730,26.5029,-82.1408,5.83122171905082,False,4,93,26.7558,-82.2466,4.39093003600938,7.28730927276072,0,68.4031974802202,0,0,0,off race course(1),3544
116,False,'00:00:00,4.50806226267404,0.263373350712871,35.5914155049612,142196.314066579,4.85258464458732,4363.75563356581,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:22:37 PM,3/7/2021 10:45:30 AM,99930,26.484,-82.1162,5.35981457086199,False,5,98,26.484,-82.1162,5.15822340548319,7.28730927276072,0,88.876693522974,0,0,0,,3544
118,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 11:05:30 AM,101130,26.4754,-82.0869,6.05837332223697,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,,3544
120,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 11:25:30 AM,102330,26.4688,-82.0553,5.97831501566406,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
122,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 11:45:30 AM,103530,26.4576,-82.0258,5.94537801161331,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
124,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 12:15:30 PM,105330,26.4481,-81.9766,6.16917288406512,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
126,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 12:35:45 PM,106545,26.4283,-81.9549,5.69433431955303,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
128,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 12:56:00 PM,107760,26.4014,-81.9344,6.59745792760032,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
130,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 1:16:00 PM,108960,26.3773,-81.9149,6.10409682415797,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
