index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3538
2,False,'00:00:00,-0.0102531819925062,0.0109254819396015,0,253.021347305172,11.6600979672756,191.954359935039,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 8:57:46 AM,3/6/2021 7:01:11 AM,71,27.6236,-82.7094,1.02285039034572,False,1,3,27.6236,-82.7094,11.6600979672756,11.6600979672756,0,0.250328133853074,0,0,0,,3538
4,False,'00:00:00,0.101875847833958,0.832642988573737,0.92445080304071,4300.33097051516,7.0289466404351,-4487.72211286883,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:29:59 AM,3/6/2021 7:38:03 AM,2283,27.587,-82.705,7.10920744345737,False,1,4,27.587,-82.705,7.0289466404351,11.6600979672756,0,2.79641818411301,0,0,0,,3538
6,False,'00:00:00,0.25190971729206,0.703370721810669,2.28590137305124,9715.81993537101,3.56401913842348,-4765.35968445883,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:17:09 PM,3/6/2021 8:34:42 AM,5682,27.5426,-82.6999,2.96451113531044,False,1,6,27.5426,-82.6999,3.56401913842348,11.6600979672756,0,5.88347281405027,0,0,0,,3538
8,False,'00:00:00,0.466874056566799,0.438799725335093,4.23654973861417,17474.9813259593,3.56401913842348,388.441741160119,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:45:29 PM,3/6/2021 9:24:12 AM,8652,27.4724,-82.6938,5.00704006576124,False,1,10,27.4724,-82.6938,4.88184291788155,11.6600979672756,0,10.7572110491727,0,0,0,,3538
10,False,'00:00:00,0.542037707697071,0.721222738001852,4.91860637052659,20188.0215529724,4.02973787189341,887.71352269917,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:16:22 PM,3/6/2021 11:23:20 AM,15800,27.3692,-82.5945,4.67441656146539,False,1,12,27.4496,-82.6834,5.25900932956189,11.6600979672756,0,12.458560155,0,0,0,off race course(1),3538
12,False,'00:00:00,0.542037707697071,0.721222738001852,4.91860637052659,20188.0215529724,4.02973787189341,887.71352269917,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:16:22 PM,3/6/2021 11:53:19 AM,17599,27.3402,-82.5678,5.22494317895315,False,1,12,27.4496,-82.6834,5.25900932956189,11.6600979672756,0,12.458560155,0,0,0,off race course(1),3538
14,False,'00:00:00,1.2103662711899,0.755183762049776,10.6089672801303,42822.766721699,4.67807272035595,-1518.22137208649,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:45:52 PM,3/6/2021 12:43:16 PM,20596,27.2864,-82.5456,5.02688658101766,False,2,18,27.2864,-82.5456,4.64643476992078,11.6600979672756,0,26.8401339096367,0,0,0,,3538
16,False,'00:00:00,1.41086510741025,0.142571705545406,12.0716607500434,48640.9730670239,5.03192740710379,-161.713385194017,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:29:52 PM,3/6/2021 1:23:13 PM,22993,27.2404,-82.5188,5.26179813165435,False,2,29,27.2404,-82.5188,5.25886295454445,11.6600979672756,0,30.4768793958373,0,0,0,,3538
18,False,'00:00:00,1.6933704568442,0.393795276860461,14.1326140085374,56838.8980408051,5.05233574066757,73.0377311064984,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:28:49 PM,3/6/2021 2:23:10 PM,26590,27.1719,-82.4898,4.92110198470931,False,2,44,27.1719,-82.4898,4.96674719678445,11.6600979672756,0,35.543262683121,0,0,0,,3538
20,False,'00:00:00,1.88266289211622,0.157127247063741,15.5135537396393,62331.9097150044,5.08784913775873,23.4215899063535,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:28:05 PM,3/6/2021 3:03:08 PM,28988,27.1268,-82.4696,4.99398222668165,False,2,54,27.1268,-82.4696,5.12899703683851,11.6600979672756,0,38.9154910453729,0,0,0,,3538
22,False,'00:00:00,1.97281686234156,0.263626523676249,16.1712514401408,64948.0565790432,4.30555758634529,-3559.91672461978,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:39:53 PM,3/6/2021 3:53:02 PM,31982,27.0877,-82.4329,5.24175727668726,False,2,55,27.1078,-82.4501,3.25843682376293,11.6600979672756,0,40.6954727062454,0,0,0,off race course(1),3538
24,False,'00:00:00,2.18299433309648,0.93361079969426,17.6995347511604,71027.1619011967,4.38457139843611,385.484846721638,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:06:27 PM,3/6/2021 4:45:37 PM,35137,27.0531,-82.4393,0.411428829123921,False,3,55,27.0531,-82.4393,0.267665288129935,11.6600979672756,0,44.5599653740141,0,0,0,,3538
26,False,'00:00:00,2.39476051449923,0.863403818034138,19.2386191002633,77149.2308856657,5.40596491555893,-170.577325029336,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:16:36 PM,3/6/2021 5:15:56 PM,36956,27.0066,-82.4063,4.97297346387726,False,3,64,27.0066,-82.4063,4.97878570360494,11.6600979672756,0,48.3651913851923,0,0,0,,3538
28,False,'00:00:00,2.56939712751745,0.374732836440192,20.5078514021175,82197.900059514,5.06248084454992,58.6242784653645,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:27:30 PM,3/6/2021 5:55:50 PM,39350,26.9687,-82.3786,4.61833606126918,False,3,71,26.9687,-82.3786,4.63159224196077,11.6600979672756,0,51.4972274104281,0,0,0,,3538
30,False,'00:00:00,2.95974670672425,0.941228615414768,23.3448526837032,93482.7380640186,4.68166688486097,-168.676639047974,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:35:05 PM,3/6/2021 7:25:49 PM,44749,26.8825,-82.3202,4.62587951246402,False,3,88,26.8825,-82.3202,4.74748476393803,11.6600979672756,0,58.4852406331213,0,0,0,,3538
32,False,'00:00:00,2.99939556691495,0.0526690890995546,23.6330145600475,94628.9695143624,4.78662382117126,-121.697120193876,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:08:40 AM,3/6/2021 8:39:53 PM,49193,26.8736,-82.3144,0.179380441194838,True,4,91,26.8736,-82.3144,0.177136917790523,11.6600979672756,0,59.5796760342241,0,0,0,,3538
34,False,'00:00:00,3.13354905641884,0.447532184364403,24.7954896554995,99252.9868602816,4.7643449489918,-1455.24157021566,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:15:11 AM,3/6/2021 9:21:19 PM,51679,26.8405,-82.2858,4.76585998291483,False,4,92,26.8405,-82.2858,4.74344372742242,11.6600979672756,0,62.4746963390971,0,0,0,,3538
36,False,'00:00:00,3.21496358277965,0.843882694916294,25.5014827468139,102061.239968764,4.75114402681108,-3306.98967717109,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:23:45 AM,3/6/2021 9:51:16 PM,53476,26.8223,-82.265,3.02525138677168,False,4,92,26.8223,-82.265,2.90929729908286,11.6600979672756,0,64.2744599334992,0,0,0,,3538
38,False,'00:00:00,3.35604339396165,0.360967087011683,26.7248685044982,106927.543760058,4.65183826701299,-845.140730699838,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:29:12 AM,3/6/2021 10:31:11 PM,55871,26.7808,-82.2467,5.08420230023453,False,4,93,26.7808,-82.2467,4.82057212631383,11.6600979672756,0,67.3747067064875,0,0,0,,3538
40,False,'00:00:00,3.45201590006475,0.678757923567294,27.5571023734841,110237.949170985,4.38636116210604,-3310.01223687433,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:42:34 AM,3/6/2021 11:01:55 PM,57715,26.7578,-82.2238,3.98782130594283,False,4,93,26.7578,-82.2238,3.41421633244167,11.6600979672756,0,69.54760418085,0,0,0,,3538
42,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/6/2021 11:31:08 PM,59468,26.7413,-82.202,3.57442026920292,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
44,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/6/2021 11:51:07 PM,60667,26.7247,-82.1906,4.09034566810351,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
46,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 12:23:05 AM,62585,26.7051,-82.1728,2.3135353401489,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
48,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 8:39:58 AM,92398,26.6995,-82.1247,3.96043289412191,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
50,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 12:53:19 PM,107599,26.6273,-82.0701,1.29076421650002,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
52,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 1:38:50 PM,110330,26.5799,-82.0669,5.17218133914235,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
54,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 2:08:42 PM,112122,26.5465,-82.0643,4.4548631278936,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
56,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 3:08:41 PM,115721,26.501,-82.0275,4.19356454096582,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
58,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 3:38:40 PM,117520,26.479,-82.0037,4.4837299463687,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
60,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 4:19:11 PM,119951,26.464,-81.9689,3.22850161854494,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
62,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 4:38:36 PM,121116,26.4516,-81.9581,5.32746634949549,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
64,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 5:38:33 PM,124713,26.4147,-81.9055,4.32960003366734,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
66,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 6:38:31 PM,128311,26.3733,-81.8685,2.50551923625296,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
68,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 7:08:28 PM,130108,26.3409,-81.8513,5.05014631949343,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
70,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 7:48:26 PM,132506,26.299,-81.8351,4.63503251970021,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
72,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 8:08:25 PM,133705,26.2894,-81.8304,1.68291023252685,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
74,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/7/2021 9:20:41 PM,138041,26.2898,-81.8306,0.0235997411842713,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
76,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/8/2021 6:22:22 AM,170542,26.2599,-81.8276,4.20771362289906,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
78,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/8/2021 6:42:24 AM,171744,26.2364,-81.8233,4.87675892747894,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
80,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/8/2021 7:32:18 AM,174738,26.1811,-81.8176,4.10957771721235,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
82,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/8/2021 8:12:20 AM,177140,26.1741,-81.8136,0.0774001423244735,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
84,False,'00:00:00,3.47614126291975,0.75864350283582,27.7663075394713,111070.111786911,4.24785905879575,-4519.70205951417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:49:47 AM,3/8/2021 8:32:18 AM,178338,26.1529,-81.8129,4.61745162108498,False,4,93,26.7527,-82.2164,3.34200059854553,11.6600979672756,0,70.1249632937908,0,0,0,off race course(1),3538
86,False,'00:00:00,6.33284123228796,0.106134653478976,48.9190265147141,195210.012794289,4.30556265264537,-1121.75232263158,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 11:41:50 AM,3/8/2021 9:23:06 AM,181386,26.0972,-81.8045,4.79116522434088,False,7,106,26.0972,-81.8045,4.62071304982405,11.6600979672756,0,122.171420612633,0,0,0,,3538
88,False,'00:00:00,6.34981763414027,0.136518717306288,49.021519612781,195617.703131186,4.30556265264537,-3132.89836661726,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 11:47:26 AM,3/8/2021 9:52:11 AM,183131,26.1023,-81.7841,2.77382636893749,False,7,106,26.0962,-81.7973,1.6641917942625,11.6600979672756,0,122.623992525395,0,0,0,off race course(1),3538
