index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3560
2,False,'00:00:00,3.09430653511316,0.25648773504932,24.4551947454145,97899.3840406452,21.0445624658887,-650.521096346516,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:47:40 AM,3/6/2021 9:52:20 AM,10340,26.8494,-82.2956,0.492232012101881,False,4,92,26.8494,-82.2956,21.0445624658887,21.0445624658887,0,59.0033818113856,0,0,0,,3560
4,False,'00:00:00,3.1080773814967,0.323528375569154,24.574609828237,98374.3855408888,3,-534.584630579783,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:45:24 PM,3/6/2021 10:23:04 AM,12184,26.8457,-82.2932,1.55710508997881,False,4,92,26.8457,-82.2932,1.55881403827527,21.0445624658887,0,59.3020674294103,0,0,0,,3560
6,False,'00:00:00,3.18775280872123,0.711412426124613,25.265522171309,101122.65143611,3,-2285.80600034546,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 5:00:02 PM,3/6/2021 11:11:52 AM,15112,26.8278,-82.273,2.77882725413341,False,4,92,26.8278,-82.273,2.78121094391148,21.0445624658887,0,61.0728717933675,0,0,0,,3560
8,False,'00:00:00,3.30733352157666,0.199675570073345,26.3024766425078,105247.381058715,3.1133798718851,-3435.95010710764,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:47:43 PM,3/6/2021 12:01:37 PM,18097,26.7977,-82.2481,3.88873964158707,False,4,93,26.7977,-82.2481,3.83543063494281,21.0445624658887,0,63.6608106287475,0,0,0,,3560
10,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/6/2021 12:51:35 PM,21095,26.7567,-82.2129,4.263689394066,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
12,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/6/2021 1:51:31 PM,24691,26.7084,-82.1613,3.69219868569769,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
14,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/6/2021 2:41:17 PM,27677,26.7061,-82.1603,0.013500056696244,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
16,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/6/2021 4:12:47 PM,33167,26.7066,-82.1479,1.54550668917567,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
18,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/6/2021 4:32:45 PM,34365,26.7039,-82.1384,2.01564641710043,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
20,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/6/2021 5:02:42 PM,36162,26.712,-82.1276,1.44114653446444,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
22,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/6/2021 5:32:31 PM,37951,26.7002,-82.1132,3.22054852045815,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
24,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/6/2021 6:12:16 PM,40336,26.6702,-82.0996,3.77301297924418,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
26,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/6/2021 6:52:28 PM,42748,26.6351,-82.0699,4.39806170159156,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
28,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/6/2021 7:25:48 PM,44748,26.6366,-82.0648,0.0411665375828934,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
30,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 8:24:58 AM,91498,26.6359,-82.0648,0.0822123862405383,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
32,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 8:54:22 AM,93262,26.6263,-82.0639,1.98210935350571,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
34,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 9:14:17 AM,94457,26.6005,-82.0624,5.62015501884718,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
36,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 10:04:03 AM,97443,26.5405,-82.0686,4.75616609186225,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
38,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 10:38:28 AM,99508,26.5191,-82.0316,4.28121584383708,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
40,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 10:53:53 AM,100433,26.5066,-82.0162,4.63621290365614,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
42,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 11:44:15 AM,103455,26.4582,-81.9921,4.57371559777063,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
44,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 12:13:31 PM,105211,26.4275,-81.9724,4.73741049788637,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
46,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 12:33:30 PM,106410,26.4068,-81.9633,4.48808195007376,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
48,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 1:13:15 PM,108795,26.3659,-81.9432,4.71462277003025,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
50,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 1:33:11 PM,109991,26.3444,-81.9324,5.03913280149188,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
52,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 1:53:06 PM,111186,26.3225,-81.9196,4.96017868327504,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
54,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 2:23:40 PM,113020,26.2902,-81.9,5.2597981819031,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
56,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 2:42:50 PM,114170,26.269,-81.8887,5.31485945093252,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
58,False,'00:00:00,3.37309042009058,0.417414385454414,26.8726932627132,107515.551407548,3.1133798718851,-4595.95118359198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:40:36 PM,3/7/2021 3:23:07 PM,116587,26.2238,-81.8613,5.18669007406804,False,4,93,26.7812,-82.2338,4.21758222505516,21.0445624658887,0,65.1037718328169,0,0,0,off race course(1),3560
60,False,'00:00:00,5.99645044428056,0.81837756058149,46.8806424435907,187101.862056785,3.1133798718851,-2954.8734858806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:01:36 PM,3/7/2021 4:12:39 PM,119559,26.1656,-81.8347,5.30865572203756,True,7,104,26.1656,-81.8347,1.77569561017716,21.0445624658887,0,114.302878370676,0,0,0,,3560
62,False,'00:00:00,6.43960872025798,0.297225215388685,49.5636230970801,197774.046888131,3.1133798718851,562.253625858909,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 8:09:08 PM,3/7/2021 5:27:59 PM,124079,26.0741,-81.7987,5.36949635579719,False,7,106,26.0741,-81.7987,5.35924956627891,21.0445624658887,0,121.019896905954,0,0,0,,3560
64,False,'00:00:00,6.64561470894736,0.66593109096825,50.8073608564004,202721.30553941,3.27601792041828,2418.42591850366,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:38:54 PM,3/7/2021 6:02:03 PM,126123,26.031,-81.7836,5.43400255247396,False,7,106,26.031,-81.7836,5.35411100125832,21.0445624658887,0,124.146407782138,0,0,0,,3560
66,False,'00:00:00,6.82925966224601,0.994615580834441,51.9160964042323,207131.56123028,3.56888723491276,2303.13103916471,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:14:47 PM,3/7/2021 6:31:57 PM,127917,25.9947,-81.7653,5.38862092985543,False,7,106,25.9947,-81.7653,5.36438994228041,21.0445624658887,0,126.915385470828,0,0,0,,3560
68,False,'00:00:00,7.03249405120591,0.285928724935115,53.204966506929,212258.344362945,3.77926327285534,-4237.55041784698,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 12:23:39 AM,3/7/2021 7:22:10 PM,130930,25.9678,-81.7194,6.67771802585134,False,8,112,25.9678,-81.7194,5.72969000497794,21.0445624658887,0,130.397751484774,0,0,0,,3560
70,False,'00:00:00,7.03249405120591,0.285928724935115,53.204966506929,212258.344362945,3.77926327285534,-4237.55041784698,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 12:23:39 AM,3/7/2021 7:41:38 PM,132098,25.9606,-81.7057,1.96488831851714,False,8,112,25.9678,-81.7194,5.72969000497794,21.0445624658887,0,130.397751484774,0,0,0,off race course(1),3560
72,False,'00:00:00,7.03249405120591,0.285928724935115,53.204966506929,212258.344362945,3.77926327285534,-4237.55041784698,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 12:23:39 AM,3/7/2021 8:11:34 PM,133894,25.9522,-81.6843,2.91885736850997,False,8,112,25.9678,-81.7194,5.72969000497794,21.0445624658887,0,130.397751484774,0,0,0,off race course(1),3560
74,False,'00:00:00,7.03249405120591,0.285928724935115,53.204966506929,212258.344362945,3.77926327285534,-4237.55041784698,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 12:23:39 AM,3/7/2021 8:41:25 PM,135685,25.9522,-81.67,1.80413407487899,False,8,112,25.9678,-81.7194,5.72969000497794,21.0445624658887,0,130.397751484774,0,0,0,off race course(1),3560
76,False,'00:00:00,7.03249405120591,0.285928724935115,53.204966506929,212258.344362945,3.77926327285534,-4237.55041784698,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 12:23:39 AM,3/7/2021 9:11:20 PM,137480,25.9413,-81.6544,2.1389330129447,False,8,112,25.9678,-81.7194,5.72969000497794,21.0445624658887,0,130.397751484774,0,0,0,off race course(1),3560
78,False,'00:00:00,7.03249405120591,0.285928724935115,53.204966506929,212258.344362945,3.77926327285534,-4237.55041784698,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 12:23:39 AM,3/7/2021 9:31:13 PM,138673,25.9273,-81.6484,2.85004510851781,False,8,112,25.9678,-81.7194,5.72969000497794,21.0445624658887,0,130.397751484774,0,0,0,off race course(1),3560
80,False,'00:00:00,7.03249405120591,0.285928724935115,53.204966506929,212258.344362945,3.77926327285534,-4237.55041784698,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 12:23:39 AM,3/8/2021 9:13:40 AM,180820,25.8966,-81.6348,0.192910850372191,False,8,112,25.9678,-81.7194,5.72969000497794,21.0445624658887,0,130.397751484774,0,0,0,off race course(1),3560
82,False,'00:00:00,7.61039557244559,0.714405923936206,57.7942504636951,230513.297698683,3.97025801446182,-4031.77404780247,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:58:28 AM,3/8/2021 10:02:54 AM,183774,25.8651,-81.5878,4.99159966988663,False,8,115,25.8651,-81.5878,5.12519937142451,21.0445624658887,0,141.241542941445,0,0,0,,3560
84,False,'00:00:00,7.69518275944273,0.272814661320711,58.4675701604326,233191.584716826,4.24294360358565,-2801.55423148727,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:47:24 AM,3/8/2021 10:22:48 AM,184968,25.853,-81.5651,4.83232657253447,False,8,116,25.853,-81.5651,4.79318669803334,21.0445624658887,0,142.885395851781,0,0,0,,3560
86,False,'00:00:00,7.79921239987982,0.988651861912164,59.2936997730732,236477.709016411,4.4231126108712,-1182.760576211,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:41:44 AM,3/8/2021 10:48:17 AM,186497,25.8391,-81.5361,4.65866733323705,False,8,116,25.8391,-81.5361,4.65339706062985,21.0445624658887,0,144.931626773702,0,0,0,,3560
88,False,'00:00:00,7.92141755159909,0.729804692932156,60.2641664038173,240337.967659158,4.32317270516846,2139.16781877091,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:43:58 AM,3/8/2021 11:22:34 AM,188554,25.8186,-81.5018,4.48916507257757,False,8,117,25.8186,-81.5018,4.16272692352289,21.0445624658887,0,147.498169436589,0,0,0,,3560
90,False,'00:00:00,7.98115122717383,0.13273621490823,60.7385288841336,242224.855684387,4.10637204783819,4115.20383787473,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:47:54 AM,3/8/2021 11:42:30 AM,189750,25.8097,-81.4832,3.61973781756596,False,8,118,25.8097,-81.4832,3.1954947863706,21.0445624658887,0,148.810542749947,0,0,0,,3560
92,False,'00:00:00,8.00192639077129,0.305156437624125,60.8942957165224,242844.454794684,4.10637204783819,5266.94252113174,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:46:17 PM,3/8/2021 12:02:23 PM,190943,25.807,-81.4694,2.62989514121418,True,9,118,25.8079,-81.4763,2.31773147382589,21.0445624658887,0,149.257885957558,0,0,0,off race course(1),3560
94,False,'00:00:00,8.09873067014221,0.64353196879517,61.1999888876492,244060.421081919,4.10637204783819,3783.2589282399,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 2:05:09 PM,3/8/2021 12:22:22 PM,192142,25.8148,-81.4634,1.67334455444911,False,9,118,25.8148,-81.4634,1.26450144410177,21.0445624658887,0,150.198098532018,0,0,0,,3560
96,False,'00:00:00,8.25584610481225,0.188879156284138,61.6961355019245,246033.960609349,4.10637204783819,2107.15097722759,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 2:27:03 PM,3/8/2021 1:02:12 PM,194532,25.8242,-81.4445,2.0559588632102,False,9,119,25.8242,-81.4445,1.91946887614398,21.0445624658887,0,151.543601587324,0,0,0,,3560
98,False,'00:00:00,8.41297728885268,0.727171010092077,62.1923318503128,248007.697965879,4.10637204783819,2630.82686348674,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 2:38:14 PM,3/8/2021 1:31:18 PM,196278,25.8287,-81.4255,2.63305535048519,False,9,119,25.8287,-81.4255,2.58619282581701,21.0445624658887,0,152.805244081725,0,0,0,,3560
100,False,'00:00:00,8.50281420232755,0.0750782119916938,62.4760231410578,249136.146613444,4.10637204783819,1652.72055203498,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 2:48:54 PM,3/8/2021 1:52:12 PM,197532,25.8345,-81.4158,2.0071489891518,False,9,120,25.8345,-81.4158,2.05911635135658,21.0445624658887,0,153.563414207086,0,0,0,,3560
102,False,'00:00:00,8.58058916594869,0.647762134655211,62.7216246311791,250113.084145222,4.10637204783819,377.366469947033,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:00:26 PM,3/8/2021 2:12:37 PM,198757,25.8398,-81.4075,1.8759412564247,False,9,120,25.8398,-81.4075,1.44102605192658,21.0445624658887,0,154.217178555835,0,0,0,,3560
104,False,'00:00:00,8.79374115356642,0.789202810507853,63.3947261453918,252790.503291199,4.25937728017658,1603.3541268516,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:04:49 PM,3/8/2021 2:42:09 PM,200529,25.8318,-81.3846,5.88400115287136,False,9,121,25.8318,-81.3846,5.96904444152284,21.0445624658887,0,155.804976330589,0,0,0,,3560
106,False,'00:00:00,9.01516623633001,0.235930002326449,64.1854009163678,255935.597642276,4.43328051727693,982.291525391711,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 8:44:33 PM,3/8/2021 3:41:53 PM,204113,25.8142,-81.3656,0.540661971106246,False,10,123,25.8142,-81.3656,0.51642503662464,21.0445624658887,0,157.652480008302,0,0,0,,3560
108,False,'00:00:00,9.04638998475582,0.750971270541571,64.4722710619442,257076.69093052,4.43328051727693,896.454545990564,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:14:52 PM,3/8/2021 4:21:48 PM,206508,25.805,-81.363,0.810894614273587,False,10,123,25.805,-81.363,0.794585031827166,21.0445624658887,0,158.377573506734,0,0,0,,3560
110,False,'00:00:00,9.1348577809637,0.855718194676032,65.2850744842265,260309.807182352,4.20424134910207,-643.248691515393,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:42:02 PM,3/8/2021 5:01:40 PM,208900,25.7783,-81.3698,3.59509188622403,False,10,124,25.7783,-81.3698,3.64864388894543,21.0445624658887,0,160.312335362087,0,0,0,,3560
112,False,'00:00:00,9.1958647950914,0.784307928077339,65.8455802500726,262539.35033033,4.20475944005866,2116.52265755759,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:42:08 PM,3/8/2021 5:21:34 PM,210094,25.7603,-81.3843,5.03437261937508,False,10,125,25.7603,-81.3843,4.5841581017874,21.0445624658887,0,161.902026404084,0,0,0,,3560
114,False,'00:00:00,9.3106809428412,0.103336618387915,66.9004608035004,266735.38514949,4.61190430974389,-1194.81393572634,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:15:04 PM,3/8/2021 5:51:26 PM,211886,25.724,-81.3676,5.71112468568625,False,10,127,25.724,-81.3676,5.33954444323023,21.0445624658887,0,164.69339773782,0,0,0,,3560
116,False,'00:00:00,9.36666471564397,0.379841380858834,67.4148152248476,268781.350500115,4.63005657764416,-4166.84895701482,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 9:17:42 PM,3/8/2021 6:11:20 PM,213080,25.7104,-81.3503,5.12416452006198,False,10,127,25.7104,-81.3503,4.7400379655105,21.0445624658887,0,166.127935459069,0,0,0,,3560
118,False,'00:00:00,9.3761252609201,0.426567167519148,67.5017345775013,269127.092611872,4.63005657764416,-3089.80285811096,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:03:58 AM,3/9/2021 8:00:23 AM,262823,25.7066,-81.3519,0.00210758866778247,False,10,127,25.7066,-81.3519,0.00164794919100948,21.0445624658887,0,166.434915101037,0,0,0,,3560
120,False,'00:00:00,9.52449324657415,0.161761092245736,68.8648747444991,274549.302345033,4.17438357255399,-4604.98654573122,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:26:08 AM,3/9/2021 9:09:22 AM,266962,25.6439,-81.3077,5.86393270946284,False,10,128,25.6651,-81.3246,3.99905538365184,21.0445624658887,0,169.771865654108,0,0,0,off race course(1),3560
122,False,'00:00:00,9.52449324657415,0.161761092245736,68.8648747444991,274549.302345033,4.17438357255399,-4604.98654573122,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:26:08 AM,3/9/2021 10:17:53 AM,271073,25.5613,-81.2593,5.59895200758109,False,10,128,25.6651,-81.3246,3.99905538365184,21.0445624658887,0,169.771865654108,0,0,0,off race course(1),3560
124,False,'00:00:00,9.52449324657415,0.161761092245736,68.8648747444991,274549.302345033,4.17438357255399,-4604.98654573122,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 11:26:08 AM,3/9/2021 11:12:52 AM,274372,25.5077,-81.2215,3.78571007138571,False,10,128,25.6651,-81.3246,3.99905538365184,21.0445624658887,0,169.771865654108,0,0,0,off race course(1),3560
126,False,'00:00:00,10.7017739119135,0.243409209424356,77.4930951136101,308870.072576819,4.95375913371088,-4270.04137186477,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:03:25 PM,3/9/2021 1:09:14 PM,281354,25.3863,-81.1759,5.99338378482768,False,11,132,25.3863,-81.1759,4.95375913371088,21.0445624658887,0,191.169370907537,0,0,0,,3560
128,False,'00:00:00,10.8071113711293,0.423022111169365,78.1324491547337,311413.253233252,4.88464019416823,-1406.46708672899,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:00 PM,3/9/2021 1:29:28 PM,282568,25.3618,-81.1743,5.79395501677713,False,11,132,25.3618,-81.1743,4.96834139054177,21.0445624658887,0,192.883385766586,0,0,0,,3560
130,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 2:18:53 PM,285533,25.2981,-81.1791,5.13460534609347,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
