index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/2/2020 12:10:26 PM,start,12/31/1969 6:00:00 PM,6/2/2020 12:10:26 PM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3001
2,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/2/2020 12:10:26 PM,start,12/31/1969 6:00:00 PM,6/2/2020 6:14:42 PM,21856,38.7116,-90.481,0.7787661761646,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3001
4,False,'00:00:00,0.958638537800483,True,0.776926958388241,0,318.35285187008,3,-6.96019824167713,DNS,base_DNS,6/2/2020 12:10:26 PM,25%,6/2/2020 6:34:37 PM,6/2/2020 6:19:41 PM,22155,38.7162,-90.479,3.76561167212345,True,2,3,38.7162,-90.479,0.0298874110950742,3,0,0.183170379121452,0,0,0,,3001
6,False,'00:00:00,4.71826824510538,False,0.993597390069177,93.4330524087655,4835.32009300039,83.7522193347444,11.5398975299672,DNS,base_DNS,6/2/2020 12:10:26 PM,finish,6/2/2020 6:26:49 PM,6/2/2020 6:26:41 PM,22575,38.7164,-90.479,0.32467180277193,False,5,54,38.7164,-90.479,83.7522193347444,83.7522193347444,0,0.211511485757683,0,0,0,,3001
8,False,'00:00:00,4.71826824510538,False,0.993597390069177,93.4330524087655,4835.32009300039,83.7522193347444,11.5398975299672,DNS,base_DNS,6/2/2020 12:10:26 PM,finish,6/2/2020 6:26:49 PM,6/2/2020 6:31:41 PM,22875,38.7161,-90.4786,0.263224143503306,False,5,54,38.7164,-90.479,83.7522193347444,83.7522193347444,0,0.211511485757683,0,0,0,bad start point(4),3001
10,False,'00:00:00,4.71826824510538,False,0.993597390069177,93.4330524087655,4835.32009300039,83.7522193347444,11.5398975299672,DNS,base_DNS,6/2/2020 12:10:26 PM,finish,6/2/2020 6:26:49 PM,6/2/2020 6:36:41 PM,23175,38.7231,-90.4829,6.25939836206277,False,5,54,38.7164,-90.479,83.7522193347444,83.7522193347444,0,0.211511485757683,0,0,0,bad start point(4),3001
12,False,'00:00:00,4.71826824510538,False,0.993597390069177,93.4330524087655,4835.32009300039,83.7522193347444,11.5398975299672,DNS,base_DNS,6/2/2020 12:10:26 PM,finish,6/2/2020 6:26:49 PM,6/2/2020 6:41:41 PM,23475,38.7247,-90.4911,5.3667698767046,False,5,54,38.7164,-90.479,83.7522193347444,83.7522193347444,0,0.211511485757683,0,0,0,bad start point(4),3001
14,False,'00:00:00,4.71826824510538,False,0.993597390069177,93.4330524087655,4835.32009300039,83.7522193347444,11.5398975299672,DNS,base_DNS,6/2/2020 12:10:26 PM,finish,6/2/2020 6:26:49 PM,6/2/2020 6:46:41 PM,23775,38.7182,-90.4882,5.84704991969822,False,5,54,38.7164,-90.479,83.7522193347444,83.7522193347444,0,0.211511485757683,0,0,0,bad start point(4),3001
16,False,'00:00:00,4.71826824510538,False,0.993597390069177,93.4330524087655,4835.32009300039,83.7522193347444,11.5398975299672,DNS,base_DNS,6/2/2020 12:10:26 PM,finish,6/2/2020 6:26:49 PM,6/2/2020 6:50:41 PM,24015,38.7139,-90.4846,5.36716537303724,False,5,54,38.7164,-90.479,83.7522193347444,83.7522193347444,0,0.211511485757683,0,0,0,bad start point(4),3001
18,False,'00:00:00,4.71826824510538,False,0.993597390069177,93.4330524087655,4835.32009300039,83.7522193347444,11.5398975299672,DNS,base_DNS,6/2/2020 12:10:26 PM,finish,6/2/2020 6:26:49 PM,6/2/2020 6:55:41 PM,24315,38.7104,-90.4817,2.30077555560109,False,5,54,38.7164,-90.479,83.7522193347444,83.7522193347444,0,0.211511485757683,0,0,0,bad start point(4),3001
20,False,'00:00:00,4.71826824510538,False,0.993597390069177,93.4330524087655,4835.32009300039,83.7522193347444,11.5398975299672,DNS,base_DNS,6/2/2020 12:10:26 PM,finish,6/2/2020 6:26:49 PM,6/2/2020 7:01:41 PM,24675,38.7186,-90.479,5.97525343762865,False,5,54,38.7164,-90.479,83.7522193347444,83.7522193347444,0,0.211511485757683,0,0,0,bad start point(4),3001
22,False,'00:00:00,4.71826824510538,False,0.993597390069177,93.4330524087655,4835.32009300039,83.7522193347444,11.5398975299672,DNS,base_DNS,6/2/2020 12:10:26 PM,finish,6/2/2020 6:26:49 PM,6/2/2020 7:06:41 PM,24975,38.7197,-90.479,0.321230057286643,False,5,54,38.7164,-90.479,83.7522193347444,83.7522193347444,0,0.211511485757683,0,0,0,bad start point(4),3001
