index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 1:28:33 AM,start,12/31/1969 6:00:00 PM,6/6/2020 1:28:33 AM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3003
2,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 1:28:33 AM,start,12/31/1969 6:00:00 PM,6/6/2020 7:29:50 AM,21677,38.7172,-90.4791,3.68289111003848,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3003
4,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 1:28:33 AM,start,12/31/1969 6:00:00 PM,6/6/2020 7:35:50 AM,22037,38.7235,-90.4834,5.12972400799868,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3003
6,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 1:28:33 AM,start,12/31/1969 6:00:00 PM,6/6/2020 7:40:50 AM,22337,38.7241,-90.4913,5.02573428525321,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3003
8,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 1:28:33 AM,start,12/31/1969 6:00:00 PM,6/6/2020 7:45:50 AM,22637,38.7181,-90.488,5.61031968368573,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3003
10,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 1:28:33 AM,start,12/31/1969 6:00:00 PM,6/6/2020 7:49:50 AM,22877,38.714,-90.485,5.34160221839921,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3003
12,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 1:28:33 AM,start,12/31/1969 6:00:00 PM,6/6/2020 7:55:50 AM,23237,38.7116,-90.4812,2.99074443490048,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3003
14,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 1:28:33 AM,start,12/31/1969 6:00:00 PM,6/6/2020 7:59:50 AM,23477,38.7167,-90.4789,5.58009438358165,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3003
16,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 1:28:33 AM,start,12/31/1969 6:00:00 PM,6/6/2020 8:04:49 AM,23776,38.717,-90.4803,4.94047738282847,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3003
18,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 1:28:33 AM,start,12/31/1969 6:00:00 PM,6/6/2020 8:08:50 AM,24017,38.7129,-90.4796,3.03083768598901,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3003
