index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/24/2020 6:59:14 AM,start,12/31/1969 6:00:00 PM,6/24/2020 6:59:14 AM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3020
2,False,'00:00:00,-0.0856707394670503,-0.0346561796964898,0,-4.11081409518867,3,2.57096018684881,DNS,base_DNS,6/24/2020 6:59:14 AM,start,6/24/2020 1:08:38 PM,6/24/2020 1:04:29 PM,21915,38.7134,-90.4799,1.2644737537425,False,1,1,38.7134,-90.4799,0.00270020171190945,3,0,0.0165129981687297,0,0,0,,3020
4,False,'00:00:00,1.15108786560727,0.30201653260565,3.72905639649914,510.893869715572,4.76422558186154,147.360443253458,DNS,base_DNS,6/24/2020 6:59:14 AM,25%,6/24/2020 1:16:24 PM,6/24/2020 1:08:30 PM,22156,38.718,-90.4784,5.01512614412236,False,2,6,38.718,-90.4784,4.76422558186154,4.79607715822612,0,0.347267503940622,0,0,0,,3020
6,False,'00:00:00,5,0.662418963609528,100,5281.88293092166,88.9366346205157,135.238779041534,DNS,base_DNS,6/24/2020 6:59:14 AM,finish,6/24/2020 1:10:26 PM,6/24/2020 1:12:30 PM,22396,38.7225,-90.4816,5.42895298187034,False,5,60,38.7204,-90.4796,88.9366346205157,88.9366346205157,0,0.525462643576121,0,0,0,bad start point(4),3020
8,False,'00:00:00,5,0.662418963609528,100,5281.88293092166,88.9366346205157,135.238779041534,DNS,base_DNS,6/24/2020 6:59:14 AM,finish,6/24/2020 1:10:26 PM,6/24/2020 1:16:30 PM,22636,38.7246,-90.4878,5.60713067460188,False,5,60,38.7204,-90.4796,88.9366346205157,88.9366346205157,0,0.525462643576121,0,0,0,bad start point(4),3020
10,False,'00:00:00,5,0.662418963609528,100,5281.88293092166,88.9366346205157,135.238779041534,DNS,base_DNS,6/24/2020 6:59:14 AM,finish,6/24/2020 1:10:26 PM,6/24/2020 1:20:30 PM,22876,38.7219,-90.4906,5.22065591844225,False,5,60,38.7204,-90.4796,88.9366346205157,88.9366346205157,0,0.525462643576121,0,0,0,bad start point(4),3020
12,False,'00:00:00,5,0.662418963609528,100,5281.88293092166,88.9366346205157,135.238779041534,DNS,base_DNS,6/24/2020 6:59:14 AM,finish,6/24/2020 1:10:26 PM,6/24/2020 1:24:30 PM,23116,38.717,-90.4877,5.2837875294979,False,5,60,38.7204,-90.4796,88.9366346205157,88.9366346205157,0,0.525462643576121,0,0,0,bad start point(4),3020
14,False,'00:00:00,5,0.662418963609528,100,5281.88293092166,88.9366346205157,135.238779041534,DNS,base_DNS,6/24/2020 6:59:14 AM,finish,6/24/2020 1:10:26 PM,6/24/2020 1:28:30 PM,23356,38.7128,-90.4839,5.53890599678919,False,5,60,38.7204,-90.4796,88.9366346205157,88.9366346205157,0,0.525462643576121,0,0,0,bad start point(4),3020
16,False,'00:00:00,5,0.662418963609528,100,5281.88293092166,88.9366346205157,135.238779041534,DNS,base_DNS,6/24/2020 6:59:14 AM,finish,6/24/2020 1:10:26 PM,6/24/2020 1:32:30 PM,23596,38.7123,-90.4812,4.80792247201365,False,5,60,38.7204,-90.4796,88.9366346205157,88.9366346205157,0,0.525462643576121,0,0,0,bad start point(4),3020
18,False,'00:00:00,5,0.662418963609528,100,5281.88293092166,88.9366346205157,135.238779041534,DNS,base_DNS,6/24/2020 6:59:14 AM,finish,6/24/2020 1:10:26 PM,6/24/2020 1:36:27 PM,23833,38.7121,-90.4804,1.33581615989667,False,5,60,38.7204,-90.4796,88.9366346205157,88.9366346205157,0,0.525462643576121,0,0,0,bad start point(4),3020
