index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 12:42:13 AM,start,12/31/1969 6:00:00 PM,6/6/2020 12:42:13 AM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3002
2,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 12:42:13 AM,start,12/31/1969 6:00:00 PM,6/6/2020 6:43:19 AM,21666,38.7128,-90.4794,0.478597463629261,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3002
4,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 12:42:13 AM,start,12/31/1969 6:00:00 PM,6/6/2020 6:49:20 AM,22027,38.7137,-90.4799,1.39821957178612,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3002
6,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 12:42:13 AM,start,12/31/1969 6:00:00 PM,6/6/2020 6:53:18 AM,22265,38.7193,-90.4792,6.0439178197469,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3002
8,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 12:42:13 AM,start,12/31/1969 6:00:00 PM,6/6/2020 6:57:19 AM,22506,38.7235,-90.4842,5.94940351431016,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3002
10,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 12:42:13 AM,start,12/31/1969 6:00:00 PM,6/6/2020 7:02:19 AM,22806,38.7228,-90.491,4.98618464432354,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3002
12,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 12:42:13 AM,start,12/31/1969 6:00:00 PM,6/6/2020 7:08:19 AM,23166,38.7149,-90.4866,5.91209916992312,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3002
14,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 12:42:13 AM,start,12/31/1969 6:00:00 PM,6/6/2020 7:12:19 AM,23406,38.7104,-90.4835,5.82213023588606,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3002
16,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/6/2020 12:42:13 AM,start,12/31/1969 6:00:00 PM,6/6/2020 7:17:19 AM,23706,38.714,-90.4797,5.81482818929879,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3002
18,False,'00:00:00,4.89376143686849,False,0.433793198340274,97.5236619084219,5032.51910057987,89.5399792928424,72.4594366896139,DNS,base_DNS,6/6/2020 12:42:13 AM,finish,6/6/2020 7:20:21 AM,6/6/2020 7:20:19 AM,23886,38.7182,-90.4787,5.83795452642722,False,5,57,38.7182,-90.4787,89.5399792928424,89.5399792928424,0,0.323295650618801,0,0,0,,3002
