index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,5/19/2020 12:34:43 PM,start,12/31/1969 6:00:00 PM,5/19/2020 12:34:43 PM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6119
2,False,'00:00:00,0.644770045908493,False,0.149406343761052,0,221.435983726092,3,71.8321913777822,DNS,base_DNS,5/19/2020 12:34:43 PM,start,5/19/2020 6:37:08 PM,5/19/2020 6:35:47 PM,21664,38.7153,-90.4789,1.58356311910778,False,1,3,38.7153,-90.4789,1.46704631976359,3,0,0.17802484405621,0,0,0,,6119
4,False,'00:00:00,4.97458519779725,True,0.970019387688613,99.4076007719844,5123.33952092704,89.9588465636763,50.114859029067,DNS,base_DNS,5/19/2020 12:34:43 PM,finish,5/19/2020 6:39:47 PM,5/19/2020 6:39:47 PM,21904,38.719,-90.4791,6.22461308881646,True,5,58,38.719,-90.4791,89.9588465636763,89.9588465636763,0,0.434237076336635,0,0,0,,6119
6,False,'00:00:00,4.97458519779725,True,0.970019387688613,99.4076007719844,5123.33952092704,89.9588465636763,50.114859029067,DNS,base_DNS,5/19/2020 12:34:43 PM,finish,5/19/2020 6:39:47 PM,5/19/2020 6:43:47 PM,22144,38.7232,-90.4831,5.51166652210267,True,5,58,38.719,-90.4791,89.9588465636763,89.9588465636763,0,0.434237076336635,0,0,0,bad start point(4),6119
8,False,'00:00:00,4.97458519779725,True,0.970019387688613,99.4076007719844,5123.33952092704,89.9588465636763,50.114859029067,DNS,base_DNS,5/19/2020 12:34:43 PM,finish,5/19/2020 6:39:47 PM,5/19/2020 6:47:47 PM,22384,38.7251,-90.4897,5.51877558251788,True,5,58,38.719,-90.4791,89.9588465636763,89.9588465636763,0,0.434237076336635,0,0,0,bad start point(4),6119
10,False,'00:00:00,4.97458519779725,True,0.970019387688613,99.4076007719844,5123.33952092704,89.9588465636763,50.114859029067,DNS,base_DNS,5/19/2020 12:34:43 PM,finish,5/19/2020 6:39:47 PM,5/19/2020 6:51:47 PM,22624,38.7206,-90.4894,6.02873438146705,True,5,58,38.719,-90.4791,89.9588465636763,89.9588465636763,0,0.434237076336635,0,0,0,bad start point(4),6119
12,False,'00:00:00,4.97458519779725,True,0.970019387688613,99.4076007719844,5123.33952092704,89.9588465636763,50.114859029067,DNS,base_DNS,5/19/2020 12:34:43 PM,finish,5/19/2020 6:39:47 PM,5/19/2020 6:55:47 PM,22864,38.7152,-90.487,5.98286254413178,True,5,58,38.719,-90.4791,89.9588465636763,89.9588465636763,0,0.434237076336635,0,0,0,bad start point(4),6119
14,False,'00:00:00,4.97458519779725,True,0.970019387688613,99.4076007719844,5123.33952092704,89.9588465636763,50.114859029067,DNS,base_DNS,5/19/2020 12:34:43 PM,finish,5/19/2020 6:39:47 PM,5/19/2020 6:59:47 PM,23104,38.711,-90.4834,5.62661166370213,True,5,58,38.719,-90.4791,89.9588465636763,89.9588465636763,0,0.434237076336635,0,0,0,bad start point(4),6119
16,False,'00:00:00,4.97458519779725,True,0.970019387688613,99.4076007719844,5123.33952092704,89.9588465636763,50.114859029067,DNS,base_DNS,5/19/2020 12:34:43 PM,finish,5/19/2020 6:39:47 PM,5/19/2020 7:03:47 PM,23344,38.7117,-90.4809,5.16819598140926,True,5,58,38.719,-90.4791,89.9588465636763,89.9588465636763,0,0.434237076336635,0,0,0,bad start point(4),6119
18,False,'00:00:00,4.97458519779725,True,0.970019387688613,99.4076007719844,5123.33952092704,89.9588465636763,50.114859029067,DNS,base_DNS,5/19/2020 12:34:43 PM,finish,5/19/2020 6:39:47 PM,5/19/2020 7:07:47 PM,23584,38.7163,-90.4791,5.13969628595967,True,5,58,38.719,-90.4791,89.9588465636763,89.9588465636763,0,0.434237076336635,0,0,0,bad start point(4),6119
