index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,5/22/2020 5:51:57 AM,start,12/31/1969 6:00:00 PM,5/22/2020 5:51:57 AM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6110
2,False,'00:00:00,0.0539991085115008,True,0.32892982779124,0,39.0166886325663,3,70.4182957674129,DNS,base_DNS,5/22/2020 5:51:57 AM,start,5/22/2020 12:02:15 PM,5/22/2020 11:58:38 AM,22001,38.7137,-90.4795,0.758713570279229,True,1,1,38.7137,-90.4795,0.698163027812047,3,0,0.183501909667845,0,0,0,,6110
4,False,'00:00:00,1.57746970423737,False,0.799669356091858,14.2527468087232,1018.21711959766,6.33403293429523,-72.5647688828808,DNS,base_DNS,5/22/2020 5:51:57 AM,25%,5/22/2020 12:10:26 PM,5/22/2020 12:07:29 PM,22532,38.7218,-90.4818,6.09491257301007,False,2,10,38.7218,-90.4818,6.33403293429523,6.33403293429523,0,0.778037861445049,0,0,0,,6110
6,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/22/2020 12:14:55 PM,22978,38.7217,-90.4902,3.53574764451873,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,bad start point(4),6110
8,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/22/2020 12:22:44 PM,23447,38.7135,-90.4843,4.91013081962563,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,bad start point(4),6110
10,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/22/2020 12:26:46 PM,23689,38.7093,-90.4825,4.18868439870491,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,bad start point(4),6110
12,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/22/2020 12:32:36 PM,24039,38.717,-90.479,5.97730130440898,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,bad start point(4),6110
14,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/22/2020 12:37:23 PM,24326,38.7223,-90.4946,18.8139860865645,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,bad start point(4),6110
16,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/22/2020 12:55:27 PM,25410,38.7178,-90.4778,0.622056774050381,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,bad start point(4),6110
18,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/22/2020 1:01:25 PM,25768,38.7192,-90.5101,27.5149507825319,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,off race course(1),6110
20,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/22/2020 1:07:23 PM,26126,38.6769,-90.5283,21.8470621320099,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,off race course(1),6110
22,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/22/2020 1:12:33 PM,26436,38.6663,-90.5744,34.5179412061961,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,off race course(1),6110
24,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/22/2020 1:18:53 PM,26816,38.6522,-90.6324,21.9478229871816,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,off race course(1),6110
26,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/24/2020 5:26:59 AM,171302,38.64,-90.6461,0.0059149508555776,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,off race course(1),6110
28,False,'00:00:00,2.11727932925043,False,0.479302149018259,27.9550039145268,1678.77186164533,6.30083149117345,-85.4708637515207,DNS,base_DNS,5/22/2020 5:51:57 AM,50%,5/22/2020 12:18:28 PM,5/25/2020 6:29:45 AM,261468,38.6401,-90.6461,0.000932462840635779,False,3,16,38.7243,-90.4884,6.20848125862464,6.33403293429523,0,1.17397597046295,0,0,0,off race course(1),6110
