index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/26/2020 5:35:42 AM,Start,12/31/1969 3:00:00 PM,5/26/2020 5:35:42 AM,0,61.5042439420704,-149.03433265,0,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0021
2,False,'00:00:00,0,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/26/2020 5:35:42 AM,Start,12/31/1969 3:00:00 PM,5/26/2020 11:36:46 AM,21664,61.2535,-149.695,2.03660332642368,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0021
4,False,'00:00:00,0.262464617857477,0.161203051505199,0,93.7434243439668,3,30.3365430471347,DNS,Base_DNS,5/26/2020 5:35:42 AM,Start,5/30/2020 2:04:08 PM,5/30/2020 2:01:05 PM,375923,61.5042,-149.036,1.42849613769299,True,1,2,61.5042,-149.036,1.16296126350458,3,0,0.0862763683616146,0,0,0,,0021
6,False,'00:00:00,1.08248074472172,0.141195552977959,3.84045758388619,807.643802576937,5.71318471039194,-42.2596868710799,DNS,Base_DNS,5/26/2020 5:35:42 AM,Split,5/30/2020 2:39:01 PM,5/30/2020 2:05:05 PM,376163,61.5001,-149.046,5.87571660680391,False,2,10,61.5001,-149.046,5.71318471039194,7.59472613992199,0,0.525273683272092,0,0,0,,0021
8,False,'00:00:00,1.22405777146626,0.503034295700068,10.4325484761256,1610.37674976157,6.13311246377027,127.84331791823,DNS,Base_DNS,5/26/2020 5:35:42 AM,Split,5/30/2020 2:35:50 PM,5/30/2020 2:09:06 PM,376404,61.4976,-149.06,6.55722963211752,False,2,19,61.4976,-149.06,6.64995830465997,7.59472613992199,0,1.01955413650319,0,0,0,,0021
10,False,'00:00:00,1.37932597431344,0.228187793566471,17.6621261087315,2490.737814982,6.65072832384329,22.0684722015332,DNS,Base_DNS,5/26/2020 5:35:42 AM,Split,5/30/2020 2:32:50 PM,5/30/2020 2:13:07 PM,376645,61.4947,-149.075,8.48374291326675,False,2,26,61.4947,-149.075,8.63293123194649,7.59472613992199,0,1.55381009144455,0,0,0,,0021
12,False,'00:00:00,1.51929678730563,0.499691963650551,24.1794286875604,3284.36362996528,6.84450788728299,103.13587105548,DNS,Base_DNS,5/26/2020 5:35:42 AM,Split,5/30/2020 2:31:57 PM,5/30/2020 2:17:07 PM,376885,61.4914,-149.088,7.72459837252319,False,2,30,61.4914,-149.088,7.84875615712093,7.59472613992199,0,2.04037735142023,0,0,0,,0021
14,False,'00:00:00,1.65733076668515,0.579913402788343,30.6065486745419,4067.0077186766,6.9462811279253,25.1151601873438,DNS,Base_DNS,5/26/2020 5:35:42 AM,Split,5/30/2020 2:31:33 PM,5/30/2020 2:21:08 PM,377126,61.4915,-149.102,6.99701340040324,False,2,36,61.4915,-149.102,7.08768529028934,7.59472613992199,0,2.50392588566585,0,0,0,,0021
16,False,'00:00:00,1.78723365797311,0.0649672747249843,36.6550700075974,4803.5490429943,6.91703872835512,-270.808193809352,DNS,Base_DNS,5/26/2020 5:35:42 AM,Split,5/30/2020 2:31:39 PM,5/30/2020 2:25:09 PM,377367,61.4914,-149.116,6.9392088945179,False,2,40,61.4914,-149.116,6.73622183894351,7.59472613992199,0,2.968711102588,0,0,0,,0021
18,False,'00:00:00,1.93743904516064,0.988251184503611,43.6489134835649,5655.20425791569,7.15106612102156,41.6608531293803,DNS,Base_DNS,5/26/2020 5:35:42 AM,Split,5/30/2020 2:31:00 PM,5/30/2020 2:29:10 PM,377608,61.4917,-149.131,6.91138807375633,False,2,47,61.4917,-149.131,7.1963065339331,7.59472613992199,0,3.46474093309667,0,0,0,,0021
20,False,'00:00:00,2.00818353223522,0.46317322560697,46.9991811040392,6063.17348115662,7.21159169832932,-277.632235180935,DNS,Base_DNS,5/26/2020 5:35:42 AM,Finish,5/30/2020 3:04:31 PM,5/30/2020 2:33:10 PM,377848,61.4887,-149.143,6.74139485183732,True,3,52,61.4902,-149.137,7.6050079508298,7.59472613992199,0,3.68835472156184,0,0,0,bad start point(4),0021
22,False,'00:00:00,2.00818353223522,0.46317322560697,46.9991811040392,6063.17348115662,7.21159169832932,-277.632235180935,DNS,Base_DNS,5/26/2020 5:35:42 AM,Finish,5/30/2020 3:04:31 PM,5/30/2020 2:37:11 PM,378089,61.4897,-149.157,7.33642600899241,True,3,52,61.4902,-149.137,7.6050079508298,7.59472613992199,0,3.68835472156184,0,0,0,bad start point(4),0021
24,False,'00:00:00,2.00818353223522,0.46317322560697,46.9991811040392,6063.17348115662,7.21159169832932,-277.632235180935,DNS,Base_DNS,5/26/2020 5:35:42 AM,Finish,5/30/2020 3:04:31 PM,5/30/2020 2:41:10 PM,378328,61.4877,-149.17,7.04096396891434,True,3,52,61.4902,-149.137,7.6050079508298,7.59472613992199,0,3.68835472156184,0,0,0,bad start point(4),0021
26,False,'00:00:00,2.00818353223522,0.46317322560697,46.9991811040392,6063.17348115662,7.21159169832932,-277.632235180935,DNS,Base_DNS,5/26/2020 5:35:42 AM,Finish,5/30/2020 3:04:31 PM,5/30/2020 2:45:11 PM,378569,61.4869,-149.184,7.27615171043008,True,3,52,61.4902,-149.137,7.6050079508298,7.59472613992199,0,3.68835472156184,0,0,0,bad start point(4),0021
28,False,'00:00:00,2.00818353223522,0.46317322560697,46.9991811040392,6063.17348115662,7.21159169832932,-277.632235180935,DNS,Base_DNS,5/26/2020 5:35:42 AM,Finish,5/30/2020 3:04:31 PM,5/30/2020 2:49:12 PM,378810,61.4838,-149.197,6.7846690458376,True,3,52,61.4902,-149.137,7.6050079508298,7.59472613992199,0,3.68835472156184,0,0,0,bad start point(4),0021
30,False,'00:00:00,2.00818353223522,0.46317322560697,46.9991811040392,6063.17348115662,7.21159169832932,-277.632235180935,DNS,Base_DNS,5/26/2020 5:35:42 AM,Finish,5/30/2020 3:04:31 PM,5/30/2020 2:53:12 PM,379050,61.4808,-149.209,6.84170832810604,True,3,52,61.4902,-149.137,7.6050079508298,7.59472613992199,0,3.68835472156184,0,0,0,bad start point(4),0021
32,False,'00:00:00,2.00818353223522,0.46317322560697,46.9991811040392,6063.17348115662,7.21159169832932,-277.632235180935,DNS,Base_DNS,5/26/2020 5:35:42 AM,Finish,5/30/2020 3:04:31 PM,5/30/2020 2:57:13 PM,379291,61.4787,-149.223,7.1226051622771,True,3,52,61.4902,-149.137,7.6050079508298,7.59472613992199,0,3.68835472156184,0,0,0,bad start point(4),0021
34,False,'00:00:00,2.00818353223522,0.46317322560697,46.9991811040392,6063.17348115662,7.21159169832932,-277.632235180935,DNS,Base_DNS,5/26/2020 5:35:42 AM,Finish,5/30/2020 3:04:31 PM,5/30/2020 3:01:14 PM,379532,61.4802,-149.237,7.27610101692417,True,3,52,61.4902,-149.137,7.6050079508298,7.59472613992199,0,3.68835472156184,0,0,0,bad start point(4),0021
36,False,'00:00:00,2.00818353223522,0.46317322560697,46.9991811040392,6063.17348115662,7.21159169832932,-277.632235180935,DNS,Base_DNS,5/26/2020 5:35:42 AM,Finish,5/30/2020 3:04:31 PM,5/30/2020 3:05:15 PM,379773,61.4829,-149.25,6.68690638016958,True,3,52,61.4902,-149.137,7.6050079508298,7.59472613992199,0,3.68835472156184,0,0,0,bad start point(4),0021
