index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/28/2020 1:43:43 PM,Start,12/31/1969 3:00:00 PM,5/28/2020 1:43:43 PM,0,61.5042439420704,-149.03433265,0,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1234
2,False,'00:00:00,0,True,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/28/2020 1:43:43 PM,Start,12/31/1969 3:00:00 PM,5/30/2020 1:22:45 PM,171542,61.5238,-149.033,0.693684556560776,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1234
4,False,'00:00:00,0.0575395098674042,True,0.305117017974895,0,25.3254283125096,3,284.843225224263,DNS,Base_DNS,5/28/2020 1:43:43 PM,Start,5/30/2020 1:46:39 PM,5/30/2020 1:42:45 PM,172742,61.505,-149.035,0.19078126669835,True,1,1,61.505,-149.035,0.0283555660116869,3,0,0.0700940844338185,0,0,0,,1234
6,False,'00:00:00,0.0682594909942915,True,0.348237025683258,0,28.9044901141127,3,212.057834298771,DNS,Base_DNS,5/28/2020 1:43:43 PM,Start,5/30/2020 2:00:36 PM,5/30/2020 1:56:45 PM,173582,61.5048,-149.035,0.211351760598516,True,1,1,61.5048,-149.035,0.0322642959545457,3,0,0.11159651926232,0,0,0,,1234
8,False,'00:00:00,0.855471457284898,True,0.421004860008885,0,291.729605659229,4.86333905448619,-69.7480960853862,DNS,Base_DNS,5/28/2020 1:43:43 PM,Split,5/30/2020 2:46:35 PM,5/30/2020 2:02:45 PM,173942,61.5031,-149.039,5.19138047784868,True,2,4,61.5031,-149.039,4.86333905448619,4.86333905448619,0,0.290772127075606,0,0,0,,1234
10,False,'00:00:00,1.13077331640213,False,0.0387442659327137,6.08904995270107,1081.45968417539,7.45554493531566,-6.15512346390865,DNS,Base_DNS,5/28/2020 1:43:43 PM,Split,5/30/2020 2:31:23 PM,5/30/2020 2:06:45 PM,174182,61.4995,-149.051,7.47469042089217,False,2,13,61.4995,-149.051,7.45554493531566,7.45554493531566,0,0.76790074149534,0,0,0,,1234
12,False,'00:00:00,1.27767485802068,False,0.676737808829313,12.9290602059665,1914.3822999483,7.5340765936162,6.90494966193247,DNS,Base_DNS,5/28/2020 1:43:43 PM,Split,5/30/2020 2:31:01 PM,5/30/2020 2:10:45 PM,174422,61.4964,-149.065,7.81569827675922,False,2,23,61.4964,-149.065,7.87200464404728,7.5340765936162,0,1.2776700169864,0,0,0,,1234
14,False,'00:00:00,1.42589962501394,False,0.576055987017223,19.830682305035,2754.80752139997,7.60937087065436,-30.4151326705769,DNS,Base_DNS,5/28/2020 1:43:43 PM,Split,5/30/2020 2:30:41 PM,5/30/2020 2:14:45 PM,174662,61.4933,-149.079,7.81631432209631,False,2,27,61.4933,-149.079,7.88027427893095,7.60937087065436,0,1.78748104323134,0,0,0,,1234
16,False,'00:00:00,1.57964434819832,False,0.470076041401495,26.9893238780238,3626.53055156765,7.74913468607218,242.270747192126,DNS,Base_DNS,5/28/2020 1:43:43 PM,Split,5/30/2020 2:30:13 PM,5/30/2020 2:18:45 PM,174902,61.4912,-149.094,8.1369869641483,False,2,32,61.4912,-149.094,8.76853299352685,7.74913468607218,0,2.3052937503695,0,0,0,,1234
18,False,'00:00:00,1.70378440075238,False,0.648347775232928,32.7695166721577,4330.39693823912,7.45882647346256,-201.5894878712,DNS,Base_DNS,5/28/2020 1:43:43 PM,Split,5/30/2020 2:31:08 PM,5/30/2020 2:22:45 PM,175142,61.4911,-149.107,6.99703563530225,False,2,37,61.4911,-149.107,6.87242033575883,7.74913468607218,0,2.73589632812982,0,0,0,,1234
20,False,'00:00:00,1.85095638325177,False,0.258732306112371,39.6221191581358,5164.85293700724,7.55353272295431,-207.707407204648,DNS,Base_DNS,5/28/2020 1:43:43 PM,Split,5/30/2020 2:30:55 PM,5/30/2020 2:26:45 PM,175382,61.4916,-149.122,7.97548774656225,False,2,43,61.4916,-149.122,8.64197097095734,7.74913468607218,0,3.23240850678204,0,0,0,,1234
22,False,'00:00:00,1.99838827131901,True,0.510009221565766,46.4868233329683,6000.78258420026,7.62473854819895,-91.0408848325487,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:02:36 PM,5/30/2020 2:30:45 PM,175622,61.4909,-149.137,8.09699570431395,True,3,51,61.4909,-149.137,8.46740151817427,7.74913468607218,0,3.73202507943716,0,0,0,,1234
24,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 2:34:45 PM,175862,61.4887,-149.151,6.9975692660392,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
26,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 2:38:45 PM,176102,61.4876,-149.165,7.9139421308312,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
28,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 2:42:45 PM,176342,61.4873,-149.179,7.21751092893037,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
30,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 2:46:45 PM,176582,61.4845,-149.193,7.6577636013002,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
32,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 2:50:45 PM,176822,61.4814,-149.206,7.16670927811293,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
34,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 2:54:45 PM,177062,61.4793,-149.22,8.18511452121331,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
36,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 2:58:45 PM,177302,61.4798,-149.236,8.06506082920875,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
38,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 3:02:45 PM,177542,61.4828,-149.25,7.72664983975816,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
40,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 3:38:17 PM,179674,61.4845,-149.25,1.83862259302803,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
42,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 3:43:30 PM,179987,61.4706,-149.23,24.0059153133726,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
44,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 3:48:05 PM,180262,61.4847,-149.125,45.9852270992727,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
46,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 3:59:56 PM,180973,61.4979,-149.055,3.91083531183191,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
48,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 4:04:38 PM,181255,61.4758,-149.155,47.0784588340797,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
50,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 4:09:40 PM,181557,61.4742,-149.266,43.3546494170387,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,bad start point(4),1234
52,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 4:14:27 PM,181844,61.4396,-149.394,63.9891906266731,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
54,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 4:18:54 PM,182111,61.3901,-149.499,68.3547257824672,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
56,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 4:24:35 PM,182452,61.3364,-149.563,33.2323297282978,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
58,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 4:30:35 PM,182812,61.3106,-149.522,21.6704274530771,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
60,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/30/2020 4:34:48 PM,183065,61.2953,-149.417,53.4672442690979,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
62,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 12:39:20 PM,255337,61.3064,-149.539,37.2003714271772,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
64,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 12:44:49 PM,255666,61.263,-149.642,65.0091060507344,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
66,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 1:00:24 PM,256601,61.2743,-149.681,5.77809148510717,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
68,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 1:07:22 PM,257019,61.2797,-149.683,3.33037013855883,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
70,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 1:15:38 PM,257515,61.2841,-149.681,2.32159147038141,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
72,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 1:23:15 PM,257972,61.2881,-149.689,2.96444795115609,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
74,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 1:31:05 PM,258442,61.2888,-149.699,1.97880801613603,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
76,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 1:42:48 PM,259145,61.2901,-149.699,3.12532901434646,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
78,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 1:50:42 PM,259619,61.2881,-149.695,2.54087150545185,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
80,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 1:57:53 PM,260050,61.2869,-149.685,3.4437366500552,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
82,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 2:02:14 PM,260311,61.2837,-149.681,3.6163688607275,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
84,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 2:09:08 PM,260725,61.2788,-149.683,3.40846563209509,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
86,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 2:15:02 PM,261079,61.2742,-149.681,3.47499121751927,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
88,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 2:22:43 PM,261540,61.271,-149.68,1.07258886005992,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
90,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 2:29:01 PM,261918,61.2656,-149.637,27.860273815764,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
92,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 2:33:51 PM,262208,61.3011,-149.539,46.6381666148501,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
94,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 2:38:52 PM,262509,61.3012,-149.45,49.0512868314832,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
96,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,5/31/2020 3:47:48 PM,266645,61.2935,-149.41,3.22737368549508,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
98,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/1/2020 6:44:15 AM,320432,61.305,-149.461,50.933320229676,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
100,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/1/2020 6:49:13 AM,320730,61.3019,-149.539,22.5656922228277,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
102,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/1/2020 7:20:09 AM,322586,61.2473,-149.702,10.5175860867649,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
104,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/1/2020 7:27:05 AM,323002,61.2312,-149.744,17.7963483927211,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
106,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/1/2020 8:06:18 AM,325355,61.2399,-149.731,30.0198554978018,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
108,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/1/2020 12:35:11 PM,341488,61.2534,-149.688,0.14011958117522,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
110,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/1/2020 1:37:49 PM,345246,61.2581,-149.682,4.02531054608111,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
112,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/1/2020 5:04:18 PM,357635,61.2493,-149.699,0.183771881211088,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
114,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/1/2020 5:09:03 PM,357920,61.2375,-149.761,32.501489611303,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
116,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/1/2020 5:41:00 PM,359837,61.2263,-149.732,1.25616771485747,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
118,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/1/2020 5:45:24 PM,360101,61.2774,-149.631,70.1405357623694,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
120,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/2/2020 6:54:38 AM,407455,61.2987,-149.43,0.360177316248232,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
122,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/2/2020 7:00:29 AM,407806,61.3016,-149.539,27.4120011664302,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
124,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/2/2020 7:05:32 AM,408109,61.2692,-149.635,57.6585818898865,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
126,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/2/2020 5:01:37 PM,443874,61.2621,-149.642,19.8736769129649,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
128,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/2/2020 5:06:02 PM,444139,61.3131,-149.575,51.1020328802884,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
130,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/2/2020 5:26:15 PM,445352,61.3236,-149.544,2.42612707259855,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
132,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/2/2020 5:33:06 PM,445763,61.3071,-149.467,44.1299136608403,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
134,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 6:33:50 AM,492607,61.2996,-149.434,0.0489396774593957,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
136,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 6:42:06 AM,493103,61.3058,-149.539,17.7997323568578,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
