index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/29/2020 10:51:30 PM,Start,12/31/1969 3:00:00 PM,5/29/2020 10:51:30 PM,0,61.5042439420704,-149.03433265,0,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0947
2,False,'00:00:00,0.180554022328242,0.799930083666557,0,66.3960736224292,3,136.269734765674,DNS,Base_DNS,5/29/2020 10:51:30 PM,Start,5/30/2020 5:04:23 AM,5/30/2020 5:01:00 AM,22170,61.504552,-149.035691,0.128655377298425,True,1,1,61.504552,-149.035691,0.106815173022566,3,0,0.0640608209368728,0,0,0,,0947
4,False,'00:00:00,0.941209589674507,0.63848836127003,0,320.354849579369,6.34470782887853,-133.286992009991,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:36:05 AM,5/30/2020 5:02:40 AM,22270,61.502839,-149.03932,6.76711956592968,True,2,4,61.502839,-149.03932,6.34470782887853,6.34470782887853,0,0.232974721389308,0,0,0,,0947
6,False,'00:00:00,1.05117815760436,0.820387033262112,2.38295064095401,630.160078070135,6.93274756238864,-269.87210535354,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:15 AM,5/30/2020 5:04:20 AM,22370,61.5009,-149.042656,6.13596244108505,False,2,7,61.5009,-149.042656,6.93274756238864,6.93274756238864,0,0.407987833483144,0,0,0,,0947
8,False,'00:00:00,1.09208315596397,0.921906088309401,4.28756379277558,862.088877839605,6.74560291553011,23.645002698069,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:34:27 AM,5/30/2020 5:06:00 AM,22470,61.500003,-149.04707,5.91204721802752,False,2,10,61.500003,-149.04707,5.61595640312635,6.93274756238864,0,0.566400205784531,0,0,0,,0947
10,False,'00:00:00,1.15058407403605,0.280030759644489,7.01147584318486,1193.7854493585,6.81895048258723,108.326361652536,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:59 AM,5/30/2020 5:07:40 AM,22570,61.499156,-149.053082,7.79025105760433,False,2,14,61.499156,-149.053082,7.58617751976514,6.93274756238864,0,0.773580120318868,0,0,0,,0947
12,False,'00:00:00,1.20728237917197,0.914734353360417,9.65145486722752,1515.2613175038,6.85754494598734,112.795321947886,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:46 AM,5/30/2020 5:09:20 AM,22670,61.49796,-149.058357,6.68595737795741,False,2,17,61.49796,-149.058357,6.66677619948962,6.93274756238864,0,0.966347528455405,0,0,0,,0947
14,False,'00:00:00,1.25819478057182,0.150223093690998,12.0220314027522,1803.93147087331,6.81470396618374,102.488848591109,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:34:00 AM,5/30/2020 5:11:00 AM,22770,61.496893,-149.063245,6.52111068308252,False,2,22,61.496893,-149.063245,6.58315309926355,6.93274756238864,0,1.14393597688859,0,0,0,,0947
16,False,'00:00:00,1.31486777192816,0.90487452615949,14.6608317699204,2125.2638114608,6.85480062684319,-101.356466908655,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:47 AM,5/30/2020 5:12:40 AM,22870,61.49591,-149.068755,7.07669860062859,False,2,24,61.49591,-149.068755,7.1140210935903,6.93274756238864,0,1.33810975786418,0,0,0,,0947
18,False,'00:00:00,1.37340051455078,0.0509159770005762,17.3862256308648,2457.14082620439,6.90127163510491,-105.664864979675,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:33 AM,5/30/2020 5:14:22 AM,22972,61.494569,-149.074098,7.05578268131999,False,2,26,61.494569,-149.074098,7.22411922415145,6.93274756238864,0,1.53752346692735,0,0,0,,0947
20,False,'00:00:00,1.42954911684333,0.67724942316128,20.0006094634381,2775.49991337415,6.92459865953059,-18.3848152995155,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:26 AM,5/30/2020 5:16:02 AM,23072,61.493231,-149.079367,7.05175065494329,False,2,27,61.493231,-149.079367,6.9718595338565,6.93274756238864,0,1.73503544616476,0,0,0,,0947
22,False,'00:00:00,1.48368431599094,0.338981339689073,22.5212454836761,3082.44312978025,6.91841188202805,62.5740780823358,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:28 AM,5/30/2020 5:17:42 AM,23172,61.492011,-149.084512,6.89000743845865,False,2,29,61.492011,-149.084512,6.90826730038589,6.93274756238864,0,1.92475733095003,0,0,0,,0947
24,False,'00:00:00,1.53984093666732,0.0630365360934056,25.1360026671822,3400.84768068823,6.94023628055706,204.353867242576,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:22 AM,5/30/2020 5:19:22 AM,23272,61.49133,-149.090147,6.86656094973959,False,2,31,61.49133,-149.090147,7.05033956826306,6.94023628055706,0,2.11749315352704,0,0,0,,0947
26,False,'00:00:00,1.59953027972282,0.683177132909676,27.9152500053103,3739.28254804072,6.99302872364932,239.893042495025,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:10 AM,5/30/2020 5:21:04 AM,23374,61.491296,-149.095886,6.51519929299818,False,2,33,61.491296,-149.095886,7.33970555648815,6.99302872364932,0,2.30727642292109,0,0,0,,0947
28,False,'00:00:00,1.64127638289016,0.0422167530963285,29.8590265685267,3975.98035982241,6.8093893070222,104.574353245254,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:52 AM,5/30/2020 5:22:44 AM,23474,61.491539,-149.100198,5.39690822361693,False,2,36,61.491539,-149.100198,5.23438061045734,6.99302872364932,0,2.45062496793394,0,0,0,,0947
30,False,'00:00:00,1.68976263203668,0.38026272960841,32.1166369220364,4250.89438062284,6.73825003524851,-71.0112108319029,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:34:07 AM,5/30/2020 5:24:24 AM,23574,61.491421,-149.105476,6.17900469885025,False,2,37,61.491421,-149.105476,6.19139810127828,6.99302872364932,0,2.62521899689489,0,0,0,,0947
32,False,'00:00:00,1.74331561668901,0.774882134002559,34.6101639475463,4554.53647700663,6.7445985965625,-122.202505217887,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:34:06 AM,5/30/2020 5:26:04 AM,23674,61.491372,-149.111187,7.05356733671576,False,2,38,61.491372,-149.111187,6.95820901845368,6.99302872364932,0,2.81381256590877,0,0,0,,0947
34,False,'00:00:00,1.79666021354472,0.550561412621691,37.0939880478873,4856.9970275282,6.7471815073329,-232.810298654009,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:34:06 AM,5/30/2020 5:27:44 AM,23774,61.491591,-149.116902,6.90155759124452,False,2,40,61.491591,-149.116902,6.8589722428599,6.99302872364932,0,3.00312388746922,0,0,0,,0947
36,False,'00:00:00,1.85239610280846,0.314898868030193,39.689155190713,5173.01605746143,6.78110161164892,-122.948113691615,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:34:00 AM,5/30/2020 5:29:24 AM,23874,61.491796,-149.122274,6.28612121991719,False,2,43,61.491796,-149.122274,6.79061258749573,6.99302872364932,0,3.18108804983879,0,0,0,,0947
38,False,'00:00:00,1.90607897651605,0.0491277683539384,42.1887300933243,5477.39461672008,6.78603678842722,194.259643384307,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:59 AM,5/30/2020 5:31:04 AM,23974,61.49178,-149.127807,6.67117982079545,False,2,46,61.49178,-149.127807,7.43995474914323,6.99302872364932,0,3.36385496258623,0,0,0,,0947
40,False,'00:00:00,1.96173006648852,0.427334699365728,44.7799488227068,5792.93283993937,6.81506037728833,48.4676321121145,DNS,Base_DNS,5/29/2020 10:51:30 PM,Split,5/30/2020 5:33:55 AM,5/30/2020 5:32:44 AM,24074,61.4918,-149.133633,7.22199270860846,False,2,49,61.4918,-149.133633,6.92975789117876,6.99302872364932,0,3.55627349621036,0,0,0,,0947
42,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:34:24 AM,24174,61.490238,-149.139196,7.51832620100456,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,,0947
44,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:36:04 AM,24274,61.488714,-149.143747,6.34651445413905,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
46,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:37:44 AM,24374,61.488711,-149.149198,6.50065138055376,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
48,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:39:24 AM,24474,61.489572,-149.154607,6.93340790366997,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
50,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:41:04 AM,24574,61.489188,-149.160226,7.01664160333906,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
52,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:42:44 AM,24674,61.48774,-149.164923,6.77070174733444,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
54,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:44:24 AM,24774,61.48812,-149.170665,6.99064680946691,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
56,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:46:04 AM,24874,61.487894,-149.176329,7.13407467269346,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
58,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:47:44 AM,24974,61.487293,-149.182278,7.11739892456492,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
60,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:49:24 AM,25074,61.48648,-149.188016,7.07744257993336,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
62,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:51:04 AM,25174,61.484643,-149.192541,7.05667150798895,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
64,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:52:44 AM,25274,61.483698,-149.198231,7.17984472767479,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
66,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:54:24 AM,25374,61.482387,-149.203066,6.95028906582613,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
68,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:56:06 AM,25476,61.481229,-149.208249,6.61731833558401,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
70,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:57:47 AM,25577,61.480142,-149.213325,7.11326442113882,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
72,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 5:59:27 AM,25677,61.47929,-149.219535,7.75277510246944,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
74,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 6:01:07 AM,25777,61.478967,-149.225667,7.27502340932584,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
76,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 6:02:47 AM,25877,61.479428,-149.231859,7.46960941972422,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
78,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 6:04:28 AM,25978,61.480075,-149.237593,6.91650783704989,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
80,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 6:06:08 AM,26078,61.481163,-149.242869,6.76244343672344,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
82,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 6:07:48 AM,26178,61.482147,-149.248152,6.77289768601137,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
84,False,'00:00:00,2.02041050173145,0.463205065708753,47.6525675086592,6142.73773517024,6.92371502057483,25.2971898969925,DNS,Base_DNS,5/29/2020 10:51:30 PM,Finish,5/30/2020 6:08:43 AM,5/30/2020 6:09:28 AM,26278,61.48331,-149.251695,4.01078344036908,False,3,53,61.490238,-149.139196,7.68424789986211,6.99302872364932,0,3.77148765264468,0,0,0,bad start point(4),0947
