index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/22/2020 4:05:36 PM,Start,12/31/1969 3:00:00 PM,5/22/2020 4:05:36 PM,0,61.5042439420704,-149.03433265,0,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1980
2,False,'00:00:00,0,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/22/2020 4:05:36 PM,Start,12/31/1969 3:00:00 PM,5/26/2020 2:39:29 PM,340433,61.2274,-149.713,0.0341638298264828,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1980
4,False,'00:00:00,0,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/22/2020 4:05:36 PM,Start,12/31/1969 3:00:00 PM,5/30/2020 10:48:34 AM,672178,61.1844,-149.725,0.00215140828787545,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1980
6,False,'00:00:00,0.446868450209336,0.0654901756510336,0,155.310017104509,3,30.7783517289792,DNS,Base_DNS,5/22/2020 4:05:36 PM,Start,5/30/2020 2:13:53 PM,5/30/2020 2:11:36 PM,684360,61.5039,-149.037,0.112859623643853,False,1,3,61.5039,-149.037,0.0972690218703838,3,0,0.135049920643136,0,0,0,,1980
8,False,'00:00:00,1.24799508374003,0.337798994586808,11.5471144608267,1746.09982342005,7.78795759613695,-6.35377825501209,DNS,Base_DNS,5/22/2020 4:05:36 PM,Split,5/30/2020 2:39:17 PM,5/30/2020 2:18:53 PM,684797,61.4968,-149.062,7.72335133144099,False,2,21,61.4968,-149.062,7.78795759613695,8.57555745662833,0,1.09968069405964,0,0,0,,1980
10,False,'00:00:00,1.40896718947129,0.10655189851721,19.0422764690688,2658.8016636792,7.92151156031691,-182.238561151397,DNS,Base_DNS,5/22/2020 4:05:36 PM,Split,5/30/2020 2:38:44 PM,5/30/2020 2:22:58 PM,685042,61.4934,-149.077,7.85653477805355,False,2,27,61.4934,-149.077,8.08066141272652,8.57555745662833,0,1.65026640098121,0,0,0,,1980
12,False,'00:00:00,1.61567425601982,0.688992346363762,28.6669437056169,3830.81789081605,7.84166216419856,-130.198305029772,DNS,Base_DNS,5/22/2020 4:05:36 PM,Split,5/30/2020 2:39:04 PM,5/30/2020 2:28:43 PM,685387,61.4905,-149.098,8.33828417390256,False,2,34,61.4905,-149.098,8.16082785580815,8.57555745662833,0,2.38800005315604,0,0,0,,1980
14,False,'00:00:00,1.77015056354285,0.566709144999716,35.8596492123285,4706.68895873943,7.76979608279721,-87.8076974928214,DNS,Base_DNS,5/22/2020 4:05:36 PM,Split,5/30/2020 2:39:17 PM,5/30/2020 2:33:02 PM,685646,61.4917,-149.114,7.68773109697213,False,2,39,61.4917,-149.114,7.67359357848613,8.57555745662833,0,2.92342100327692,0,0,0,,1980
16,False,'00:00:00,1.97646118360174,0.225655631889524,45.4658571595852,5876.45735890634,7.70862101996315,-84.6507295679777,DNS,Base_DNS,5/22/2020 4:05:36 PM,Split,5/30/2020 2:39:27 PM,5/30/2020 2:38:49 PM,685993,61.4913,-149.135,7.5751494580138,False,2,50,61.4913,-149.135,7.856976886194,8.57555745662833,0,3.62017431131712,0,0,0,,1980
18,False,'00:00:00,2.06205321680563,0.823050543274551,49.8778763956519,6413.71833760016,7.79346506384061,18.5592819852979,DNS,Base_DNS,5/22/2020 4:05:36 PM,Finish,5/30/2020 3:10:26 PM,5/30/2020 2:43:18 PM,686262,61.4887,-149.151,7.77104136019356,False,3,57,61.4887,-149.143,8.23163224934475,8.57555745662833,0,3.93970788737437,0,0,0,bad start point(4),1980
