index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/30/2020 4:00:07 AM,Start,12/31/1969 3:00:00 PM,5/30/2020 4:00:07 AM,0,61.5042439420704,-149.03433265,0,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0070
2,False,'00:00:00,0.30988158051145,True,0.398796403479532,0,109.574444732354,3,83.8310163309619,DNS,Base_DNS,5/30/2020 4:00:07 AM,Start,5/30/2020 10:04:00 AM,5/30/2020 10:01:09 AM,21662,61.5042564,-149.0363826,2.61503203515812,True,1,2,61.5042564,-149.0363826,2.30121861162796,3,0,0.0873652685819503,0,0,0,,0070
4,False,'00:00:00,0.811049495007954,True,0.308324030375474,0,276.898520934751,6.3119703835204,-92.5278618736669,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:36:05 AM,5/30/2020 10:02:14 AM,21727,61.5030999,-149.0386889,6.82195286594394,True,2,4,61.5030999,-149.0386889,6.3119703835204,6.3119703835204,0,0.198072880686225,0,0,0,,0070
6,False,'00:00:00,1.02461179790672,False,0.336290327905853,1.14597129600173,479.530468829003,7.38813575006918,-371.239626774418,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:31:16 AM,5/30/2020 10:03:22 AM,21795,61.501672,-149.0407327,6.00769908296132,False,2,6,61.501672,-149.0407327,7.38813575006918,7.38813575006918,0,0.317675984946083,0,0,0,,0070
8,False,'00:00:00,1.05668686021838,False,0.162219094385183,2.63944612729768,661.394079703002,7.30680726462892,-224.18888816519,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:31:44 AM,5/30/2020 10:04:27 AM,21860,61.5007456,-149.0432227,5.64779673381121,False,2,8,61.5007456,-149.0432227,5.22227872984541,7.38813575006918,0,0.422647617530509,0,0,0,,0070
10,False,'00:00:00,1.07923263470794,False,0.880543666750802,3.68921951277304,789.227220564376,7.17199744033089,-56.2968710940438,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:31 AM,5/30/2020 10:05:23 AM,21916,61.500174,-149.0456669,5.79454080406281,False,2,9,61.500174,-149.0456669,5.09708909555238,7.38813575006918,0,0.512684896829577,0,0,0,,0070
12,False,'00:00:00,1.10915651730559,False,0.91167420259273,5.082531397252,958.893776086522,7.14813274152616,17.6352322652723,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:39 AM,5/30/2020 10:06:19 AM,21972,61.4997844,-149.0487949,7.03186311732134,False,2,11,61.4997844,-149.0487949,7.09499727685377,7.38813575006918,0,0.619457644350599,0,0,0,,0070
14,False,'00:00:00,1.14366458967633,False,0.780397687386449,6.68929172281235,1154.55240286226,7.18888881537198,77.0485351963434,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:25 AM,5/30/2020 10:07:15 AM,22028,61.4993082,-149.0523805,7.91102362057595,False,2,13,61.4993082,-149.0523805,7.68812666056779,7.38813575006918,0,0.742575215320013,0,0,0,,0070
16,False,'00:00:00,1.17925350077842,False,0.30832788304711,8.34637791917728,1356.33931810534,7.21094103485992,156.932330795731,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:18 AM,5/30/2020 10:08:15 AM,22088,61.4985904,-149.0556831,7.1032258136244,False,2,16,61.4985904,-149.0556831,7.65321197721588,7.38813575006918,0,0.862357007517424,0,0,0,,0070
18,False,'00:00:00,1.21002754982048,False,0.154378499862802,9.77927514178606,1530.82626455681,7.16435576825666,117.807010198094,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:33 AM,5/30/2020 10:09:15 AM,22148,61.4979121,-149.0586413,6.40210340809661,False,2,18,61.4979121,-149.0586413,6.2132232915774,7.38813575006918,0,0.970738514104822,0,0,0,,0070
20,False,'00:00:00,1.23999631589829,False,0.747740573763281,11.1746768849635,1700.74730662346,7.12573739452565,116.997840783944,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:45 AM,5/30/2020 10:10:13 AM,22206,61.4972557,-149.0614675,6.43199624341136,False,2,20,61.4972557,-149.0614675,6.65698873478304,7.38813575006918,0,1.07450082926375,0,0,0,,0070
22,False,'00:00:00,1.2723566793067,False,0.347977444043773,12.6814358683896,1884.22855699373,7.11529460256011,90.8525039162018,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:49 AM,5/30/2020 10:11:12 AM,22265,61.4966539,-149.0645475,6.92405175928134,False,2,23,61.4966539,-149.0645475,7.40670982329457,7.38813575006918,0,1.18438360270343,0,0,0,,0070
24,False,'00:00:00,1.30520409638671,False,0.631301055500068,14.2108729807921,2070.47137142728,7.10456764289711,-73.4906480672753,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:52 AM,5/30/2020 10:12:12 AM,22325,61.4960353,-149.0678027,7.48348840329326,False,2,24,61.4960353,-149.0678027,7.45577904733622,7.38813575006918,0,1.30005047014534,0,0,0,,0070
26,False,'00:00:00,1.33959459478848,False,0.399595465258138,15.8121588426781,2265.46336110237,7.13086371976888,-125.286023816034,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:44 AM,5/30/2020 10:13:10 AM,22383,61.4953262,-149.0709887,7.16673830792542,False,2,25,61.4953262,-149.0709887,7.4553887490268,7.38813575006918,0,1.41609974856759,0,0,0,,0070
28,False,'00:00:00,1.37573138113846,False,0.12064844852541,17.4947551342525,2470.35669496819,7.14838198218843,-111.779333023909,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:39 AM,5/30/2020 10:14:12 AM,22445,61.4944893,-149.0742847,7.06732728001215,False,2,26,61.4944893,-149.0742847,7.239370118529,7.38813575006918,0,1.53934442712686,0,0,0,,0070
30,False,'00:00:00,1.40920929970384,False,0.11326515271884,19.0535495738629,2660.17441365841,7.15935154532467,-76.7292416849689,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:36 AM,5/30/2020 10:15:10 AM,22503,61.4936363,-149.0773458,7.36320770466046,False,2,27,61.4936363,-149.0773458,7.35284798553289,7.38813575006918,0,1.6565327192901,0,0,0,,0070
32,False,'00:00:00,1.44243722733674,False,0.0371084248042137,20.6007039685661,2848.57469929038,7.14273590828881,5.57178825307509,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:41 AM,5/30/2020 10:16:11 AM,22564,61.4929444,-149.0806055,7.07139052152208,False,2,28,61.4929444,-149.0806055,6.98238996239574,7.38813575006918,0,1.77432396411373,0,0,0,,0070
34,False,'00:00:00,1.47238988561221,False,0.927538521180055,21.9953557023698,3018.40441111828,7.12075025589805,62.6442917825609,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:46 AM,5/30/2020 10:17:07 AM,22620,61.4922774,-149.0834658,6.76069091878225,False,2,28,61.4922774,-149.0834658,6.77858583006235,7.38813575006918,0,1.87944892570521,0,0,0,,0070
36,False,'00:00:00,1.50556129144911,False,0.125481018195981,23.5398783366444,3206.48422167797,7.12934613581464,84.1379364377803,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:44 AM,5/30/2020 10:18:05 AM,22678,61.4915919,-149.0866245,7.30670259032399,False,2,30,61.4915919,-149.0866245,7.40548613197396,7.38813575006918,0,1.99430486206599,0,0,0,,0070
38,False,'00:00:00,1.54003757079889,False,0.0687217731594878,25.1451583197456,3401.96258399975,7.12438683346479,185.185599415539,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:45 AM,5/30/2020 10:19:07 AM,22740,61.4912776,-149.0901391,7.01260749439602,False,2,31,61.4912776,-149.0901391,7.25466027222094,7.38813575006918,0,2.11238599420399,0,0,0,,0070
40,False,'00:00:00,1.57324417717628,False,0.063339669313343,26.6913199569549,3590.24197943739,7.14086811281094,137.475898564696,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:41 AM,5/30/2020 10:20:04 AM,22797,61.4908933,-149.0933859,7.07093916115705,False,2,32,61.4908933,-149.0933859,7.38139361297527,7.38813575006918,0,2.22286446695132,0,0,0,,0070
42,False,'00:00:00,1.61024978616923,False,0.34257910635824,28.4143702541216,3800.06148371946,7.16173475473953,9.81079554440179,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:37 AM,5/30/2020 10:21:07 AM,22860,61.4907913,-149.097225,7.06744625418468,False,2,34,61.4907913,-149.097225,7.09204858831209,7.38813575006918,0,2.35057653916149,0,0,0,,0070
44,False,'00:00:00,1.64446847020578,False,0.149126783219632,30.0076561181393,3994.07929661646,7.1275006976558,-97.7673090514438,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:44 AM,5/30/2020 10:22:12 AM,22925,61.4910392,-149.1008343,6.82855897109458,False,2,36,61.4910392,-149.1008343,6.79786266216771,7.38813575006918,0,2.47107201619871,0,0,0,,0070
46,False,'00:00:00,1.67782331095482,False,0.151992423497233,31.5607198246586,4183.19917173339,7.13048554292718,-107.341817475844,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:44 AM,5/30/2020 10:23:11 AM,22984,61.4912929,-149.1042428,7.22431479586737,False,2,37,61.4912929,-149.1042428,7.40127437993173,7.38813575006918,0,2.58509569378859,0,0,0,,0070
48,False,'00:00:00,1.71379312705165,False,0.839706647354162,33.2355416692737,4387.14579463566,7.06061643369101,-104.283717532256,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:58 AM,5/30/2020 10:24:24 AM,23057,61.4913895,-149.1080142,6.26397333938875,False,2,37,61.4913895,-149.1080142,6.33100039788884,7.38813575006918,0,2.70978979440438,0,0,0,,0070
50,False,'00:00:00,1.74849440294917,False,0.964722027517705,34.8512979120285,4583.89987340685,7.05566948569454,-115.466234892879,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:32:59 AM,5/30/2020 10:25:27 AM,23120,61.491393,-149.1117438,7.31275067002555,False,2,38,61.491393,-149.1117438,7.18353601794587,7.38813575006918,0,2.83311521419376,0,0,0,,0070
52,False,'00:00:00,1.77856594886401,False,0.797168462912377,36.2514852764548,4754.40367076496,7.03319144892133,-191.005353538416,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:33:03 AM,5/30/2020 10:26:24 AM,23177,61.4915173,-149.1149929,7.11475096022097,False,2,39,61.4915173,-149.1149929,6.94933439275257,7.38813575006918,0,2.94101165299405,0,0,0,,0070
54,False,'00:00:00,1.81742836038518,False,0.727159625338602,38.0609917686442,4974.75113004149,7.03416111666504,-274.949341460265,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:33:03 AM,5/30/2020 10:27:34 AM,23247,61.491616,-149.1189156,6.6014048399747,False,2,41,61.491616,-149.1189156,7.25275707558824,7.38813575006918,0,3.07069819628596,0,0,0,,0070
56,False,'00:00:00,1.85599904290592,False,0.455457324105646,39.8569148134983,5193.4445040072,7.04586244529346,-109.484426364268,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:33:01 AM,5/30/2020 10:28:42 AM,23315,61.4917638,-149.1226368,6.9208605142052,False,2,43,61.4917638,-149.1226368,7.03597836195152,7.38813575006918,0,3.19398735013202,0,0,0,,0070
58,False,'00:00:00,1.88652272154184,False,0.74692987062969,41.2781543221971,5366.51186580833,7.00719154938655,134.03259594416,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:33:07 AM,5/30/2020 10:29:42 AM,23375,61.4917816,-149.1260331,6.7856737363158,False,2,44,61.4917816,-149.1260331,6.68189720492102,7.38813575006918,0,3.30628616190872,0,0,0,,0070
60,False,'00:00:00,1.92052701018877,False,0.995352584090839,42.861457536291,5559.31407016397,7.04977849977637,159.709778245006,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:33:00 AM,5/30/2020 10:30:38 AM,23431,61.4917538,-149.1291559,6.73611045990823,False,2,46,61.4917538,-149.1291559,7.75857506403392,7.38813575006918,0,3.40942111057907,0,0,0,,0070
62,False,'00:00:00,1.94868693129732,False,0.658597186689536,44.1726360779964,5718.97907361643,7.03166136053418,67.9942542548313,DNS,Base_DNS,5/30/2020 4:00:07 AM,Split,5/30/2020 10:33:03 AM,5/30/2020 10:31:31 AM,23484,61.4918582,-149.1322023,6.9438923546472,False,2,48,61.4918582,-149.1322023,6.6456402922558,7.38813575006918,0,3.51026493582739,0,0,0,,0070
64,False,'00:00:00,1.98417880713505,True,0.579142584581219,45.825204131149,5920.21580493822,7.07080532234318,-10.0272192975592,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:07:17 AM,5/30/2020 10:32:30 AM,23543,61.4913664,-149.1358859,8.25692258426062,True,3,50,61.4913664,-149.1358859,8.15178947998948,7.38813575006918,0,3.63758026285881,0,0,0,,0070
66,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:33:32 AM,23605,61.4902851,-149.1391463,7.18711803801265,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
68,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:34:35 AM,23668,61.4891095,-149.1416583,6.38903909133722,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
70,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:35:46 AM,23739,61.4885228,-149.1451808,6.7439062574989,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
72,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:36:48 AM,23801,61.4886186,-149.148674,6.84602959658393,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
74,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:37:49 AM,23862,61.4891436,-149.1519131,6.69173017675805,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
76,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:38:54 AM,23927,61.489676,-149.1555223,7.05683551800947,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
78,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:39:58 AM,23991,61.4894745,-149.1592101,7.24769904608445,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
80,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:41:00 AM,24053,61.4885651,-149.1622057,6.72895944143548,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
82,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:42:16 AM,24129,61.4876314,-149.1659772,6.91614437768366,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
84,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:43:24 AM,24197,61.4879963,-149.1699446,6.92034605164544,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
86,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:44:46 AM,24279,61.4881226,-149.1742585,6.24957951984553,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
88,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:45:45 AM,24338,61.4877383,-149.178008,7.57745455498934,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
90,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:46:44 AM,24397,61.4874503,-149.1813402,6.73387495458684,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
92,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:47:47 AM,24460,61.4869439,-149.1850842,7.50312615919875,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
94,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:48:46 AM,24519,61.4863519,-149.18841,7.35922881873908,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
96,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:49:54 AM,24587,61.4851241,-149.1915076,6.9215531376319,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
98,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:51:02 AM,24655,61.4839626,-149.1948778,7.54746279570201,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
100,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:52:06 AM,24719,61.4836648,-149.1986536,6.8317654393463,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
102,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:53:29 AM,24802,61.4825035,-149.2025464,6.81745708710885,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
104,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:54:36 AM,24869,61.4816614,-149.2059645,6.78002031553839,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
106,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:55:41 AM,24934,61.4810457,-149.2092295,6.32850547069177,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
108,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:56:46 AM,24999,61.4803263,-149.2123683,6.86349988109161,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
110,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:57:37 AM,25050,61.4797203,-149.2154263,7.87260641980778,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
112,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:58:30 AM,25103,61.4793476,-149.2187104,7.46807644968103,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
114,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 10:59:28 AM,25161,61.4790653,-149.2221297,7.26143053455907,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
116,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 11:00:22 AM,25215,61.4788942,-149.2253902,7.04026468049131,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
118,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 11:01:24 AM,25277,61.479266,-149.2289927,6.95674725901226,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
120,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 11:02:28 AM,25341,61.4795868,-149.2325691,7.11281892851772,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
122,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 11:03:26 AM,25399,61.4799976,-149.2358353,6.93266238310962,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
124,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 11:04:23 AM,25456,61.4804043,-149.2388728,6.69930538959538,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
126,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 11:05:21 AM,25514,61.4809425,-149.2419222,6.41286612823253,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
128,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 11:06:21 AM,25574,61.4814366,-149.2450857,6.77280410061573,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
130,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 11:07:15 AM,25628,61.4821021,-149.247827,6.72825024434716,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
132,False,'00:00:00,2.00371885343616,True,0.079138197405035,46.7605970109649,6034.12058802822,7.11822035073623,-38.4030775491506,DNS,Base_DNS,5/30/2020 4:00:07 AM,Finish,5/30/2020 11:06:57 AM,5/30/2020 11:08:12 AM,25685,61.4828191,-149.2504964,6.38191095224811,True,3,52,61.4908627,-149.1376477,8.49325617413482,7.38813575006918,0,3.70538212461538,0,0,0,bad start point(4),0070
