index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.245009047970065,0,3.28982544944739,-2.23693578365991E-12,-3.38154357026177,DNS,base_DNS,5/30/2020 2:51:59 AM,Start,12/31/1969 6:00:00 PM,5/30/2020 2:51:59 AM,0,38.5586856810138,-90.447091144,0,True,1,1,38.5586856810138,-90.447091144,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3500
2,False,'00:00:00,0.722629047059231,0.391850066960535,0,99.9766616293644,3,203.417629525527,DNS,base_DNS,5/30/2020 2:51:59 AM,25%,5/30/2020 9:22:17 AM,5/30/2020 8:54:01 AM,21722,38.5587,-90.4484,0.160023471619149,True,2,4,38.5587,-90.4484,0.153239807215944,3,0,0.0816196123484272,0,0,0,,3500
4,False,'00:00:00,0.591161931936595,0.976894040113385,0,82.3865308774425,3,125.437879005798,DNS,base_DNS,5/30/2020 2:51:59 AM,25%,5/30/2020 9:28:55 AM,5/30/2020 9:00:25 AM,22106,38.5586,-90.4481,0.145693212520895,True,2,3,38.5586,-90.4481,0.130091976493874,3,0,0.0998688334375719,0,0,0,,3500
6,False,'00:00:00,1.12845969556755,0.342874657398949,3.42741353901083,424.673060726472,4.40866018023538,-34.4520992219642,DNS,base_DNS,5/30/2020 2:51:59 AM,25%,5/30/2020 9:23:04 AM,5/30/2020 9:06:35 AM,22476,38.5566,-90.4511,4.40611855081183,False,2,8,38.5566,-90.4511,4.40866018023538,4.40866018023538,0,0.313958939217872,0,0,0,,3500
8,False,'00:00:00,1.34863838379055,0.581760663724119,9.30196752797264,917.590179031337,4.43294298204584,50.3541693833035,DNS,base_DNS,5/30/2020 2:51:59 AM,25%,5/30/2020 9:22:56 AM,5/30/2020 9:10:41 AM,22722,38.5549,-90.4563,4.768268592375,False,2,13,38.5549,-90.4563,4.78438568927519,4.43294298204584,0,0.61918145418636,0,0,0,,3500
10,False,'00:00:00,1.59930500299185,0.665052676033869,15.9899653519815,1478.76105614541,4.57972623105796,80.8927408050741,DNS,base_DNS,5/30/2020 2:51:59 AM,25%,5/30/2020 9:22:11 AM,5/30/2020 9:14:53 AM,22974,38.5533,-90.4624,5.20376117564746,False,2,16,38.5533,-90.4624,5.18416529625241,4.57972623105796,0,0.967250506660474,0,0,0,,3500
12,False,'00:00:00,1.85406424289858,0.703475234108721,22.7871577646421,2049.09414064983,4.69654397891342,39.2920196936403,DNS,base_DNS,5/30/2020 2:51:59 AM,25%,5/30/2020 9:21:42 AM,5/30/2020 9:19:07 AM,23228,38.5509,-90.4682,5.09454202151377,False,2,18,38.5509,-90.4682,5.05352372006092,4.69654397891342,0,1.32388822912834,0,0,0,,3500
14,False,'00:00:00,2.1101506250798,0.623286815641516,29.2500795967061,2591.37953138356,4.67234750981281,65.0194005151617,DNS,base_DNS,5/30/2020 2:51:59 AM,Turn Around,5/30/2020 9:37:24 AM,5/30/2020 9:23:31 AM,23492,38.548,-90.4732,4.74239852505264,False,3,20,38.548,-90.4732,4.74514862026128,4.69654397891342,0,1.66078909172209,0,0,0,,3500
16,False,'00:00:00,2.1101506250798,0.623286815641516,29.2500795967061,2591.37953138356,4.67234750981281,65.0194005151617,DNS,base_DNS,5/30/2020 2:51:59 AM,Turn Around,5/30/2020 9:37:24 AM,5/30/2020 9:27:43 AM,23744,38.5462,-90.4788,4.97722165928766,False,3,20,38.548,-90.4732,4.74514862026128,4.69654397891342,0,1.66078909172209,0,0,0,bad start point(4),3500
18,False,'00:00:00,2.1101506250798,0.623286815641516,29.2500795967061,2591.37953138356,4.67234750981281,65.0194005151617,DNS,base_DNS,5/30/2020 2:51:59 AM,Turn Around,5/30/2020 9:37:24 AM,5/30/2020 9:32:01 AM,24002,38.5463,-90.4851,4.67194059252698,False,3,20,38.548,-90.4732,4.74514862026128,4.69654397891342,0,1.66078909172209,0,0,0,bad start point(4),3500
20,False,'00:00:00,2.1101506250798,0.623286815641516,29.2500795967061,2591.37953138356,4.67234750981281,65.0194005151617,DNS,base_DNS,5/30/2020 2:51:59 AM,Turn Around,5/30/2020 9:37:24 AM,5/30/2020 9:36:15 AM,24256,38.5465,-90.4908,4.08430503553199,False,3,20,38.548,-90.4732,4.74514862026128,4.69654397891342,0,1.66078909172209,0,0,0,bad start point(4),3500
22,False,'00:00:00,2.1101506250798,0.623286815641516,29.2500795967061,2591.37953138356,4.67234750981281,65.0194005151617,DNS,base_DNS,5/30/2020 2:51:59 AM,Turn Around,5/30/2020 9:37:24 AM,5/30/2020 9:40:33 AM,24514,38.5455,-90.4811,7.39959166884371,False,3,20,38.548,-90.4732,4.74514862026128,4.69654397891342,0,1.66078909172209,0,0,0,bad start point(4),3500
24,False,'00:00:00,2.1101506250798,0.623286815641516,29.2500795967061,2591.37953138356,4.67234750981281,65.0194005151617,DNS,base_DNS,5/30/2020 2:51:59 AM,Turn Around,5/30/2020 9:37:24 AM,5/30/2020 9:44:51 AM,24772,38.5479,-90.4723,7.07544866718823,False,3,20,38.548,-90.4732,4.74514862026128,4.69654397891342,0,1.66078909172209,0,0,0,bad start point(4),3500
26,False,'00:00:00,2.1101506250798,0.623286815641516,29.2500795967061,2591.37953138356,4.67234750981281,65.0194005151617,DNS,base_DNS,5/30/2020 2:51:59 AM,Turn Around,5/30/2020 9:37:24 AM,5/30/2020 9:49:17 AM,25038,38.5524,-90.4638,7.37720011277484,False,3,20,38.548,-90.4732,4.74514862026128,4.69654397891342,0,1.66078909172209,0,0,0,bad start point(4),3500
28,False,'00:00:00,2.1101506250798,0.623286815641516,29.2500795967061,2591.37953138356,4.67234750981281,65.0194005151617,DNS,base_DNS,5/30/2020 2:51:59 AM,Turn Around,5/30/2020 9:37:24 AM,5/30/2020 9:53:31 AM,25292,38.5548,-90.4548,7.1551224021499,False,3,20,38.548,-90.4732,4.74514862026128,4.69654397891342,0,1.66078909172209,0,0,0,bad start point(4),3500
30,False,'00:00:00,0.887942966358555,-4.72286838265214,0,122.095451205565,4.67234750981281,305.754740800913,DNS,base_DNS,5/30/2020 2:51:59 AM,25%,5/30/2020 10:15:49 AM,5/30/2020 9:57:51 AM,25552,38.5585,-90.448,5.55150085368933,True,2,16,38.5585,-90.448,2.68137374707374,4.69654397891342,0,3.2054473958685,0,0,0,,3500
