index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.245009047970065,0,3.28982544944739,-2.23693578365991E-12,-3.38154357026177,DNS,base_DNS,5/14/2020 12:58:45 PM,Start,12/31/1969 6:00:00 PM,5/14/2020 12:58:45 PM,0,38.5586856810138,-90.447091144,0,True,1,1,38.5586856810138,-90.447091144,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0306
2,False,'00:00:00,0.984772744150306,True,0.126387229759818,0,135.051150814913,3,16.5209589953955,DNS,base_DNS,5/14/2020 12:58:45 PM,25%,5/14/2020 7:28:39 PM,5/14/2020 7:00:49 PM,21724,38.5581,-90.4484,0.883478403090311,True,2,5,38.5581,-90.4484,0.887390395373868,3,0,0.0816205074096884,0,0,0,,0306
4,False,'00:00:00,1.13487863144238,False,0.455060197961193,3.59867618778352,439.043222523421,3,-0.849638375038327,DNS,base_DNS,5/14/2020 12:58:45 PM,25%,5/14/2020 7:28:53 PM,5/14/2020 7:04:49 PM,21964,38.5566,-90.4513,2.30356434922378,False,2,8,38.5566,-90.4513,2.29789548561321,3.36886070733403,0,0.270320569609216,0,0,0,,0306
6,False,'00:00:00,1.22852684448428,False,0.348386107710965,6.09728987253418,648.694790890751,3,10.0816148601227,DNS,base_DNS,5/14/2020 12:58:45 PM,25%,5/14/2020 7:30:16 PM,5/14/2020 7:08:49 PM,22204,38.5557,-90.4534,1.82590117264424,False,2,10,38.5557,-90.4534,1.83102263100823,3.36886070733403,0,0.399899148382102,0,0,0,,0306
8,False,'00:00:00,1.32330610345432,False,0.938335021704782,8.62608082113581,860.878447645333,3,-29.5963298881288,DNS,base_DNS,5/14/2020 12:58:45 PM,25%,5/14/2020 7:31:38 PM,5/14/2020 7:12:49 PM,22444,38.5549,-90.4556,2.12101158396433,False,2,12,38.5549,-90.4556,2.12685389082395,3.36886070733403,0,0.531217677971192,0,0,0,,0306
10,False,'00:00:00,1.43774441471571,False,0.205474456307158,11.6793919446435,1117.07310056971,3,1.91125244278051,DNS,base_DNS,5/14/2020 12:58:45 PM,25%,5/14/2020 7:33:27 PM,5/14/2020 7:17:49 PM,22744,38.5542,-90.4584,2.04896430890253,False,2,15,38.5542,-90.4584,2.04913305420676,3.36886070733403,0,0.690227765782468,0,0,0,,0306
12,False,'00:00:00,1.53590356452529,False,0.101355133318724,14.2983612450825,1336.82336636469,3,11.8244609203254,DNS,base_DNS,5/14/2020 12:58:45 PM,25%,5/14/2020 7:34:43 PM,5/14/2020 7:21:49 PM,22984,38.5536,-90.4608,2.20456647363253,False,2,16,38.5536,-90.4608,2.20163598897252,3.36886070733403,0,0.826563352268791,0,0,0,,0306
14,False,'00:00:00,1.6283870770193,False,0.923619264786826,16.7658997322071,1543.86750327537,3,9.4936365945623,DNS,base_DNS,5/14/2020 12:58:45 PM,25%,5/14/2020 7:36:09 PM,5/14/2020 7:25:49 PM,23224,38.5529,-90.463,1.97231767132618,False,2,16,38.5529,-90.463,1.96762686484582,3.36886070733403,0,0.955201638360062,0,0,0,,0306
16,False,'00:00:00,1.70239922034807,False,0.521972345375264,18.7406064367148,1709.55952689319,3,47.6092220161173,DNS,base_DNS,5/14/2020 12:58:45 PM,25%,5/14/2020 7:38:05 PM,5/14/2020 7:29:49 PM,23464,38.5524,-90.4648,1.40856282491732,False,2,17,38.5524,-90.4648,1.37181290481325,3.36886070733403,0,1.06200269459723,0,0,0,,0306
18,False,'00:00:00,1.80474687582857,False,0.325350284818068,21.4713286179411,1938.68665909597,3,25.107843635514,DNS,base_DNS,5/14/2020 12:58:45 PM,25%,5/14/2020 7:39:14 PM,5/14/2020 7:33:49 PM,23704,38.5514,-90.4671,2.04764036549492,False,2,18,38.5514,-90.4671,2.01833849868124,3.36886070733403,0,1.20575349025358,0,0,0,,0306
20,False,'00:00:00,1.90296086723145,False,0.0838569966830486,24.091761138564,2158.55969953526,3,15.5336690731475,DNS,base_DNS,5/14/2020 12:58:45 PM,25%,5/14/2020 7:40:30 PM,5/14/2020 7:37:49 PM,23944,38.5503,-90.4692,2.17918958511717,False,2,19,38.5503,-90.4692,2.17625713910337,3.36886070733403,0,1.34250791501706,0,0,0,,0306
22,False,'00:00:00,2.00112694538084,True,0.888003296106683,26.7071331173312,2378.00812429935,3,-16.1739517280706,DNS,base_DNS,5/14/2020 12:58:45 PM,Turn Around,5/14/2020 8:06:06 PM,5/14/2020 7:41:49 PM,24184,38.549,-90.4711,2.58473204962411,True,3,19,38.549,-90.4711,2.55163492046956,3.36886070733403,0,1.4799920146545,0,0,0,,0306
24,False,'00:00:00,2.00112694538084,True,0.888003296106683,26.7071331173312,2378.00812429935,3,-16.1739517280706,DNS,base_DNS,5/14/2020 12:58:45 PM,Turn Around,5/14/2020 8:06:06 PM,5/14/2020 7:45:49 PM,24424,38.5497,-90.4696,3.71113825291454,True,3,19,38.549,-90.4711,2.55163492046956,3.36886070733403,0,1.4799920146545,0,0,0,bad start point(4),0306
26,False,'00:00:00,2.00112694538084,True,0.888003296106683,26.7071331173312,2378.00812429935,3,-16.1739517280706,DNS,base_DNS,5/14/2020 12:58:45 PM,Turn Around,5/14/2020 8:06:06 PM,5/14/2020 7:49:49 PM,24664,38.5518,-90.4654,3.8925851883133,True,3,19,38.549,-90.4711,2.55163492046956,3.36886070733403,0,1.4799920146545,0,0,0,bad start point(4),0306
28,False,'00:00:00,2.00112694538084,True,0.888003296106683,26.7071331173312,2378.00812429935,3,-16.1739517280706,DNS,base_DNS,5/14/2020 12:58:45 PM,Turn Around,5/14/2020 8:06:06 PM,5/14/2020 7:53:49 PM,24904,38.5533,-90.4609,4.09285700260602,True,3,19,38.549,-90.4711,2.55163492046956,3.36886070733403,0,1.4799920146545,0,0,0,bad start point(4),0306
30,False,'00:00:00,2.00112694538084,True,0.888003296106683,26.7071331173312,2378.00812429935,3,-16.1739517280706,DNS,base_DNS,5/14/2020 12:58:45 PM,Turn Around,5/14/2020 8:06:06 PM,5/14/2020 7:57:49 PM,25144,38.5547,-90.4562,4.01334789709955,True,3,19,38.549,-90.4711,2.55163492046956,3.36886070733403,0,1.4799920146545,0,0,0,bad start point(4),0306
32,False,'00:00:00,2.00112694538084,True,0.888003296106683,26.7071331173312,2378.00812429935,3,-16.1739517280706,DNS,base_DNS,5/14/2020 12:58:45 PM,Turn Around,5/14/2020 8:06:06 PM,5/14/2020 8:01:49 PM,25384,38.5563,-90.4516,4.18092844417158,True,3,19,38.549,-90.4711,2.55163492046956,3.36886070733403,0,1.4799920146545,0,0,0,bad start point(4),0306
34,False,'00:00:00,0.984478913298259,True,-4.67157168525589,0,135.011836625189,3.48433240174629,214.873491412907,DNS,base_DNS,5/14/2020 12:58:45 PM,25%,5/14/2020 8:29:47 PM,5/14/2020 8:05:49 PM,25624,38.5582,-90.4481,3.0860315890683,True,2,16,38.5582,-90.4481,3.48433240174629,3.48433240174629,0,2.87751226880596,0,0,0,,0306
