index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.245009047970065,0,3.28982544944739,-2.23693578365991E-12,-3.38154357026177,DNS,base_DNS,7/9/2020 12:50:05 PM,Start,12/31/1969 6:00:00 PM,7/9/2020 12:50:05 PM,0,38.5586856810138,-90.447091144,0,True,1,1,38.5586856810138,-90.447091144,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6000
2,False,'00:00:00,0.287545352704619,0.0454401105860737,0,41.7630234538574,3,-88.8874065101188,DNS,base_DNS,7/9/2020 12:50:05 PM,Start,7/9/2020 6:55:16 PM,7/9/2020 6:54:05 PM,21840,38.5583,-90.4473,0.419714860808018,True,1,3,38.5583,-90.4473,0.286444929421634,3,0,0.0710496838357342,0,0,0,,6000
4,False,'00:00:00,0.397643967962066,0.383207527887454,0,56.4940764337412,3,-58.4832112077931,DNS,base_DNS,7/9/2020 12:50:05 PM,Start,7/9/2020 6:59:05 PM,7/9/2020 6:58:05 PM,22080,38.5583,-90.4475,0.263437263406381,True,1,3,38.5583,-90.4475,0.249605144814108,3,0,0.0974702069958272,0,0,0,,6000
6,False,'00:00:00,1.12845969556755,0.342874657398949,3.42741353901083,424.673060726472,4.14966541361975,-34.4520992219642,DNS,base_DNS,7/9/2020 12:50:05 PM,25%,7/9/2020 7:19:36 PM,7/9/2020 7:02:05 PM,22320,38.5566,-90.4511,4.10701665150058,False,2,8,38.5566,-90.4511,4.14966541361975,4.14966541361975,0,0.32532181398248,0,0,0,,6000
8,False,'00:00:00,1.35776837792868,0.814342569252692,9.54556350865636,938.029624996917,4.12942194827712,39.9647370414863,DNS,base_DNS,7/9/2020 12:50:05 PM,25%,7/9/2020 7:19:46 PM,7/9/2020 7:06:48 PM,22603,38.5548,-90.4565,4.2367853833147,False,2,13,38.5548,-90.4565,4.25399378317527,4.14966541361975,0,0.643110615765438,0,0,0,,6000
10,False,'00:00:00,1.56315392129523,0.343636058181736,15.0254238566162,1397.82912237234,4.17691177184325,52.6171235341321,DNS,base_DNS,7/9/2020 12:50:05 PM,25%,7/9/2020 7:19:31 PM,7/9/2020 7:10:48 PM,22843,38.5535,-90.4615,4.78094661271816,False,2,16,38.5535,-90.4615,4.77052094796184,4.17691177184325,0,0.92815435594755,0,0,0,,6000
12,False,'00:00:00,1.78632452219547,0.184102851161638,20.9798046112589,1897.44427756255,4.30131891154028,25.5558834661944,DNS,base_DNS,7/9/2020 12:50:05 PM,25%,7/9/2020 7:18:56 PM,7/9/2020 7:14:48 PM,23083,38.5516,-90.4667,4.94908135721326,False,2,18,38.5516,-90.4667,4.93761956730899,4.30131891154028,0,1.23895603752118,0,0,0,,6000
14,False,'00:00:00,2.0151718699674,0.988728324110352,27.034727009127,2405.4955961009,4.40248688540175,8.84284903292265,DNS,base_DNS,7/9/2020 12:50:05 PM,Turn Around,7/9/2020 7:35:07 PM,7/9/2020 7:18:48 PM,23323,38.5489,-90.4714,4.35094000950323,True,3,19,38.5489,-90.4714,4.34992884601198,4.41057273761556,0,1.55460009599266,0,0,0,,6000
16,False,'00:00:00,2.0151718699674,0.988728324110352,27.034727009127,2405.4955961009,4.40248688540175,8.84284903292265,DNS,base_DNS,7/9/2020 12:50:05 PM,Turn Around,7/9/2020 7:35:07 PM,7/9/2020 7:22:48 PM,23563,38.5464,-90.476,4.76759412086529,True,3,19,38.5489,-90.4714,4.34992884601198,4.41057273761556,0,1.55460009599266,0,0,0,bad start point(4),6000
18,False,'00:00:00,2.0151718699674,0.988728324110352,27.034727009127,2405.4955961009,4.40248688540175,8.84284903292265,DNS,base_DNS,7/9/2020 12:50:05 PM,Turn Around,7/9/2020 7:35:07 PM,7/9/2020 7:26:48 PM,23803,38.546,-90.4824,5.21112625677689,True,3,19,38.5489,-90.4714,4.34992884601198,4.41057273761556,0,1.55460009599266,0,0,0,bad start point(4),6000
20,False,'00:00:00,2.0151718699674,0.988728324110352,27.034727009127,2405.4955961009,4.40248688540175,8.84284903292265,DNS,base_DNS,7/9/2020 12:50:05 PM,Turn Around,7/9/2020 7:35:07 PM,7/9/2020 7:30:48 PM,24043,38.5465,-90.4878,4.08900559387116,True,3,19,38.5489,-90.4714,4.34992884601198,4.41057273761556,0,1.55460009599266,0,0,0,bad start point(4),6000
22,False,'00:00:00,2.0151718699674,0.988728324110352,27.034727009127,2405.4955961009,4.40248688540175,8.84284903292265,DNS,base_DNS,7/9/2020 12:50:05 PM,Turn Around,7/9/2020 7:35:07 PM,7/9/2020 7:34:48 PM,24283,38.5458,-90.4838,7.71763838973334,True,3,19,38.5489,-90.4714,4.34992884601198,4.41057273761556,0,1.55460009599266,0,0,0,bad start point(4),6000
24,False,'00:00:00,2.0151718699674,0.988728324110352,27.034727009127,2405.4955961009,4.40248688540175,8.84284903292265,DNS,base_DNS,7/9/2020 12:50:05 PM,Turn Around,7/9/2020 7:35:07 PM,7/9/2020 7:38:48 PM,24523,38.5464,-90.4752,7.14565540276216,True,3,19,38.5489,-90.4714,4.34992884601198,4.41057273761556,0,1.55460009599266,0,0,0,bad start point(4),6000
26,False,'00:00:00,2.0151718699674,0.988728324110352,27.034727009127,2405.4955961009,4.40248688540175,8.84284903292265,DNS,base_DNS,7/9/2020 12:50:05 PM,Turn Around,7/9/2020 7:35:07 PM,7/9/2020 7:42:48 PM,24763,38.5509,-90.4676,7.81321885321026,True,3,19,38.5489,-90.4714,4.34992884601198,4.41057273761556,0,1.55460009599266,0,0,0,bad start point(4),6000
28,False,'00:00:00,2.0151718699674,0.988728324110352,27.034727009127,2405.4955961009,4.40248688540175,8.84284903292265,DNS,base_DNS,7/9/2020 12:50:05 PM,Turn Around,7/9/2020 7:35:07 PM,7/9/2020 7:46:48 PM,25003,38.5536,-90.4598,6.82939220545355,True,3,19,38.5489,-90.4714,4.34992884601198,4.41057273761556,0,1.55460009599266,0,0,0,bad start point(4),6000
30,False,'00:00:00,2.0151718699674,0.988728324110352,27.034727009127,2405.4955961009,4.40248688540175,8.84284903292265,DNS,base_DNS,7/9/2020 12:50:05 PM,Turn Around,7/9/2020 7:35:07 PM,7/9/2020 7:50:48 PM,25243,38.5562,-90.4516,7.44898270397787,True,3,19,38.5489,-90.4714,4.34992884601198,4.41057273761556,0,1.55460009599266,0,0,0,bad start point(4),6000
32,False,'00:00:00,0.482104760796514,-4.93852027484888,0,67.7948217797014,4.40248688540175,275.654185264045,DNS,base_DNS,7/9/2020 12:50:05 PM,Start,7/9/2020 7:55:23 PM,7/9/2020 7:54:48 PM,25483,38.5586,-90.4474,1.6859597061647,False,1,16,38.5586,-90.4474,2.42096597850396,4.41057273761556,0,3.01604641720582,0,0,0,,6000
34,False,'00:00:00,0.591161931936595,0.976894040113385,0,82.3865308774425,3,125.437879005798,DNS,base_DNS,7/9/2020 12:50:05 PM,25%,7/9/2020 8:27:30 PM,7/9/2020 7:59:00 PM,25735,38.5586,-90.4481,0.47897622932365,True,2,3,38.5586,-90.4481,0.0435098737302211,4.41057273761556,0,3.06398571689446,0,0,0,,6000
36,False,'00:00:00,0.228147794393738,0.773637246782592,0,33.8157066206047,3,110.852826224567,DNS,base_DNS,7/9/2020 12:50:05 PM,Start,7/9/2020 8:06:19 PM,7/9/2020 8:05:02 PM,26097,38.5588,-90.4476,0.191281177778794,True,1,2,38.5588,-90.4476,0.190995356973713,4.41057273761556,0,3.0944656190524,0,0,0,,6000
