index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.245009047970065,0,3.28982544944739,-2.23693578365991E-12,-3.38154357026177,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,12/31/1969 6:00:00 PM,6/13/2020 12:21:10 AM,0,38.5586856810138,-90.447091144,0,True,1,1,38.5586856810138,-90.447091144,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3006
2,False,'00:00:00,-0.405014058874317,-3.7908064180743,0,-50.9005342106101,3,-151.41283367344,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 6:27:03 AM,6/13/2020 6:24:43 AM,21813,38.5586,-90.4463,1.46650820475912,False,1,1,38.5586,-90.4463,1.24642993159063,3,0,0.130693372978668,0,0,0,,3006
4,False,'00:00:00,1.10427800140515,0.91233093149871,2.78222544633902,370.537162749884,5.44336781835225,15.7981389698829,DNS,base_DNS,6/13/2020 12:21:10 AM,25%,6/13/2020 6:42:27 AM,6/13/2020 6:28:43 AM,22053,38.557,-90.4507,5.43283414799006,False,2,7,38.557,-90.4507,5.44336781835225,5.44336781835225,0,0.395246062091935,0,0,0,,3006
6,False,'00:00:00,1.36880917700082,0.0746815752515602,9.84014138426297,962.746816775766,5.66537007486748,71.5207370640136,DNS,base_DNS,6/13/2020 12:21:10 AM,25%,6/13/2020 6:42:00 AM,6/13/2020 6:32:43 AM,22293,38.5548,-90.4568,5.3090453990768,False,2,14,38.5548,-90.4568,5.32112759847732,5.71833045585059,0,0.760796267387942,0,0,0,,3006
8,False,'00:00:00,1.63007752232469,0.938648890104355,16.8110022454979,1547.65192689653,5.61578340136571,54.0008724729769,DNS,base_DNS,6/13/2020 12:21:10 AM,25%,6/13/2020 6:42:12 AM,6/13/2020 6:36:43 AM,22533,38.553,-90.4631,5.68347563545154,False,2,16,38.553,-90.4631,5.65452557462533,5.71833045585059,0,1.12441526065642,0,0,0,,3006
10,False,'00:00:00,1.95512757316666,0.511808577457526,25.4836130608186,2275.34603598122,5.55604640513668,40.7054337099956,DNS,base_DNS,6/13/2020 12:21:10 AM,25%,6/13/2020 6:42:23 AM,6/13/2020 6:41:43 AM,22833,38.5497,-90.4703,5.37464103925758,False,2,19,38.5497,-90.4703,5.33928722646365,5.71833045585059,0,1.57860185517289,0,0,0,,3006
12,False,'00:00:00,2.09957377164148,0.552709560965391,29.0033774831094,2570.67945863892,5.54928677473375,58.7924854627955,DNS,base_DNS,6/13/2020 12:21:10 AM,Turn Around,6/13/2020 6:55:33 AM,6/13/2020 6:45:43 AM,23073,38.5467,-90.4756,5.12956672390752,False,3,20,38.5481,-90.473,5.50534917711476,5.71833045585059,0,1.76185576986334,0,0,0,bad start point(4),3006
14,False,'00:00:00,2.09957377164148,0.552709560965391,29.0033774831094,2570.67945863892,5.54928677473375,58.7924854627955,DNS,base_DNS,6/13/2020 12:21:10 AM,Turn Around,6/13/2020 6:55:33 AM,6/13/2020 6:49:43 AM,23313,38.5461,-90.4823,5.69892221237742,False,3,20,38.5481,-90.473,5.50534917711476,5.71833045585059,0,1.76185576986334,0,0,0,bad start point(4),3006
16,False,'00:00:00,2.09957377164148,0.552709560965391,29.0033774831094,2570.67945863892,5.54928677473375,58.7924854627955,DNS,base_DNS,6/13/2020 12:21:10 AM,Turn Around,6/13/2020 6:55:33 AM,6/13/2020 6:53:43 AM,23553,38.5466,-90.4887,5.08241284339925,False,3,20,38.5481,-90.473,5.50534917711476,5.71833045585059,0,1.76185576986334,0,0,0,bad start point(4),3006
18,False,'00:00:00,2.09957377164148,0.552709560965391,29.0033774831094,2570.67945863892,5.54928677473375,58.7924854627955,DNS,base_DNS,6/13/2020 12:21:10 AM,Turn Around,6/13/2020 6:55:33 AM,6/13/2020 6:57:43 AM,23793,38.5457,-90.4846,6.75144226654462,False,3,20,38.5481,-90.473,5.50534917711476,5.71833045585059,0,1.76185576986334,0,0,0,bad start point(4),3006
20,False,'00:00:00,2.09957377164148,0.552709560965391,29.0033774831094,2570.67945863892,5.54928677473375,58.7924854627955,DNS,base_DNS,6/13/2020 12:21:10 AM,Turn Around,6/13/2020 6:55:33 AM,6/13/2020 7:01:43 AM,24033,38.5459,-90.4765,6.37643355530722,False,3,20,38.5481,-90.473,5.50534917711476,5.71833045585059,0,1.76185576986334,0,0,0,bad start point(4),3006
22,False,'00:00:00,2.09957377164148,0.552709560965391,29.0033774831094,2570.67945863892,5.54928677473375,58.7924854627955,DNS,base_DNS,6/13/2020 12:21:10 AM,Turn Around,6/13/2020 6:55:33 AM,6/13/2020 7:05:43 AM,24273,38.5498,-90.4697,7.04344937606339,False,3,20,38.5481,-90.473,5.50534917711476,5.71833045585059,0,1.76185576986334,0,0,0,bad start point(4),3006
24,False,'00:00:00,2.09957377164148,0.552709560965391,29.0033774831094,2570.67945863892,5.54928677473375,58.7924854627955,DNS,base_DNS,6/13/2020 12:21:10 AM,Turn Around,6/13/2020 6:55:33 AM,6/13/2020 7:09:43 AM,24513,38.5526,-90.4624,6.36326463995814,False,3,20,38.5481,-90.473,5.50534917711476,5.71833045585059,0,1.76185576986334,0,0,0,bad start point(4),3006
26,False,'00:00:00,2.09957377164148,0.552709560965391,29.0033774831094,2570.67945863892,5.54928677473375,58.7924854627955,DNS,base_DNS,6/13/2020 12:21:10 AM,Turn Around,6/13/2020 6:55:33 AM,6/13/2020 7:13:43 AM,24753,38.5548,-90.4549,6.43692680145851,False,3,20,38.5481,-90.473,5.50534917711476,5.71833045585059,0,1.76185576986334,0,0,0,bad start point(4),3006
28,False,'00:00:00,0.872223515646455,-4.7312212908897,0,119.992208937594,5.54928677473375,125.864694137419,DNS,base_DNS,6/13/2020 12:21:10 AM,25%,6/13/2020 7:32:52 AM,6/13/2020 7:17:43 AM,24993,38.558,-90.4479,6.55785868846,True,2,16,38.558,-90.4479,2.68726960951764,5.71833045585059,0,3.28260568155652,0,0,0,,3006
30,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 6:08:22 PM,150432,38.6265,-90.6983,0.41238794725538,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
32,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 6:34:02 PM,151972,38.6264,-90.6985,0.088424854158993,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
34,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 6:52:04 PM,153054,38.6265,-90.6986,0.0880262089506155,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
36,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 7:00:02 PM,153532,38.6266,-90.6984,1.11539225854346,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
38,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 7:04:02 PM,153772,38.6266,-90.6986,0.890273456116936,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
40,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 7:10:02 PM,154132,38.6267,-90.6986,0.2644468695321,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
42,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 7:37:56 PM,155806,38.6268,-90.6985,0.0780651086056862,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
44,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 7:45:56 PM,156286,38.6268,-90.6984,0.0877816016702302,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
46,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 7:57:58 PM,157008,38.6267,-90.6984,0.0655630556101844,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
48,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 8:03:57 PM,157367,38.6265,-90.6985,0.191947807638569,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
50,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 8:07:57 PM,157607,38.6265,-90.6984,1.04867466002884,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
52,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 8:12:30 PM,157880,38.629,-90.6989,5.37174972784536,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
54,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 8:16:30 PM,158120,38.6173,-90.707,25.1208041872506,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
56,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 8:20:30 PM,158360,38.6172,-90.686,22.9206494824687,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
58,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 8:24:30 PM,158600,38.643,-90.6713,29.8585957355362,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
60,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 8:28:30 PM,158840,38.6509,-90.6306,25.3516698397944,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
62,False,'00:00:00,0.526947065579997,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/13/2020 12:21:10 AM,Start,6/13/2020 7:19:30 AM,6/14/2020 8:32:30 PM,159080,38.6383,-90.6448,17.3442924346197,False,1,3,38.5585,-90.4479,1.72234900712287,5.71833045585059,0,3.31719104391361,0,0,0,off race course(1),3006
