index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.245009047970065,0,3.28982544944739,-2.23693578365991E-12,-3.38154357026177,DNS,base_DNS,5/7/2020 3:48:28 AM,Start,12/31/1969 6:00:00 PM,5/7/2020 3:48:28 AM,0,38.5586856810138,-90.447091144,0,True,1,1,38.5586856810138,-90.447091144,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6116
2,False,'00:00:00,0.627384725705165,True,0.0907136395457007,0,87.2330940502533,3,48.7995418909696,DNS,base_DNS,5/7/2020 3:48:28 AM,25%,5/7/2020 10:21:02 AM,5/7/2020 9:52:36 AM,21848,38.5584,-90.448,0.100256682771893,True,2,4,38.5584,-90.448,0.0544838854925864,3,0,0.0628488575117336,0,0,0,,6116
4,False,'00:00:00,1.07381267258995,False,0.327049158623321,1.96938465615733,302.334003720305,4.55794209823671,28.6694325310525,DNS,base_DNS,5/7/2020 3:48:28 AM,25%,5/7/2020 10:13:33 AM,5/7/2020 9:56:36 AM,22088,38.5574,-90.4501,4.56465335183639,False,2,7,38.5574,-90.4501,4.55794209823671,4.55794209823671,0,0.236373353090216,0,0,0,,6116
6,False,'00:00:00,1.27797219828637,False,0.773562126384361,7.41653381370749,759.388798137286,4.16646725685488,37.6894543241208,DNS,base_DNS,5/7/2020 3:48:28 AM,25%,5/7/2020 10:15:03 AM,5/7/2020 10:00:36 AM,22328,38.5554,-90.4546,4.32715452542658,False,2,11,38.5554,-90.4546,4.38756655991051,4.55794209823671,0,0.517065963950323,0,0,0,,6116
8,False,'00:00:00,1.48725082310002,False,0.658844886342112,13.0002648738102,1227.90379156602,4.21555680246422,82.2572344445043,DNS,base_DNS,5/7/2020 3:48:28 AM,25%,5/7/2020 10:14:45 AM,5/7/2020 10:04:36 AM,22568,38.5541,-90.4597,4.31835255743392,False,2,15,38.5541,-90.4597,4.32310602913887,4.55794209823671,0,0.80733869895421,0,0,0,,6116
10,False,'00:00:00,1.69677850542437,False,0.477126727156377,18.5906409993588,1696.97635353812,4.25444171129793,69.4971674609848,DNS,base_DNS,5/7/2020 3:48:28 AM,25%,5/7/2020 10:14:32 AM,5/7/2020 10:08:36 AM,22808,38.5525,-90.4647,4.39236077013302,False,2,17,38.5525,-90.4647,4.36878974344028,4.55794209823671,0,1.09957214027,0,0,0,,6116
12,False,'00:00:00,1.89689963115135,False,0.0341334131171762,23.9300422234421,2144.9903252871,4.23696931527088,26.2096591496013,DNS,base_DNS,5/7/2020 3:48:28 AM,25%,5/7/2020 10:14:37 AM,5/7/2020 10:12:36 AM,23048,38.5504,-90.4691,4.35088505866712,False,2,19,38.5504,-90.4691,4.294693744968,4.55794209823671,0,1.38062114828545,0,0,0,,6116
14,False,'00:00:00,2.09957377164148,False,0.552709560965391,29.0033774831094,2570.67945863892,4.1722962000645,58.7924854627955,DNS,base_DNS,5/7/2020 3:48:28 AM,Turn Around,5/7/2020 10:32:20 AM,5/7/2020 10:16:36 AM,23288,38.5481,-90.473,4.09538670180561,False,3,20,38.5481,-90.473,4.10008136498216,4.55794209823671,0,1.64486719348154,0,0,0,,6116
16,False,'00:00:00,2.09957377164148,False,0.552709560965391,29.0033774831094,2570.67945863892,4.1722962000645,58.7924854627955,DNS,base_DNS,5/7/2020 3:48:28 AM,Turn Around,5/7/2020 10:32:20 AM,5/7/2020 10:20:36 AM,23528,38.5463,-90.4772,4.39268204284378,False,3,20,38.5481,-90.473,4.10008136498216,4.55794209823671,0,1.64486719348154,0,0,0,bad start point(4),6116
18,False,'00:00:00,2.09957377164148,False,0.552709560965391,29.0033774831094,2570.67945863892,4.1722962000645,58.7924854627955,DNS,base_DNS,5/7/2020 3:48:28 AM,Turn Around,5/7/2020 10:32:20 AM,5/7/2020 10:24:36 AM,23768,38.5461,-90.4823,4.06797025511337,False,3,20,38.5481,-90.473,4.10008136498216,4.55794209823671,0,1.64486719348154,0,0,0,bad start point(4),6116
20,False,'00:00:00,2.09957377164148,False,0.552709560965391,29.0033774831094,2570.67945863892,4.1722962000645,58.7924854627955,DNS,base_DNS,5/7/2020 3:48:28 AM,Turn Around,5/7/2020 10:32:20 AM,5/7/2020 10:28:36 AM,24008,38.5465,-90.4872,3.92715983056336,False,3,20,38.5481,-90.473,4.10008136498216,4.55794209823671,0,1.64486719348154,0,0,0,bad start point(4),6116
22,False,'00:00:00,2.09957377164148,False,0.552709560965391,29.0033774831094,2570.67945863892,4.1722962000645,58.7924854627955,DNS,base_DNS,5/7/2020 3:48:28 AM,Turn Around,5/7/2020 10:32:20 AM,5/7/2020 10:32:36 AM,24248,38.5461,-90.4892,1.03598288490426,False,3,20,38.5481,-90.473,4.10008136498216,4.55794209823671,0,1.64486719348154,0,0,0,bad start point(4),6116
24,False,'00:00:00,2.09957377164148,False,0.552709560965391,29.0033774831094,2570.67945863892,4.1722962000645,58.7924854627955,DNS,base_DNS,5/7/2020 3:48:28 AM,Turn Around,5/7/2020 10:32:20 AM,5/7/2020 10:36:36 AM,24488,38.5455,-90.4805,6.83738197642965,False,3,20,38.5481,-90.473,4.10008136498216,4.55794209823671,0,1.64486719348154,0,0,0,bad start point(4),6116
26,False,'00:00:00,2.09957377164148,False,0.552709560965391,29.0033774831094,2570.67945863892,4.1722962000645,58.7924854627955,DNS,base_DNS,5/7/2020 3:48:28 AM,Turn Around,5/7/2020 10:32:20 AM,5/7/2020 10:40:36 AM,24728,38.5474,-90.4731,6.24673872546695,False,3,20,38.5481,-90.473,4.10008136498216,4.55794209823671,0,1.64486719348154,0,0,0,bad start point(4),6116
28,False,'00:00:00,2.09957377164148,False,0.552709560965391,29.0033774831094,2570.67945863892,4.1722962000645,58.7924854627955,DNS,base_DNS,5/7/2020 3:48:28 AM,Turn Around,5/7/2020 10:32:20 AM,5/7/2020 10:44:36 AM,24968,38.5511,-90.4667,6.40462986520638,False,3,20,38.5481,-90.473,4.10008136498216,4.55794209823671,0,1.64486719348154,0,0,0,bad start point(4),6116
30,False,'00:00:00,2.09957377164148,False,0.552709560965391,29.0033774831094,2570.67945863892,4.1722962000645,58.7924854627955,DNS,base_DNS,5/7/2020 3:48:28 AM,Turn Around,5/7/2020 10:32:20 AM,5/7/2020 10:48:36 AM,25208,38.5533,-90.4599,5.83294160441707,False,3,20,38.5481,-90.473,4.10008136498216,4.55794209823671,0,1.64486719348154,0,0,0,bad start point(4),6116
32,False,'00:00:00,2.09957377164148,False,0.552709560965391,29.0033774831094,2570.67945863892,4.1722962000645,58.7924854627955,DNS,base_DNS,5/7/2020 3:48:28 AM,Turn Around,5/7/2020 10:32:20 AM,5/7/2020 10:52:36 AM,25448,38.5555,-90.4525,6.51312381204167,False,3,20,38.5481,-90.473,4.10008136498216,4.55794209823671,0,1.64486719348154,0,0,0,bad start point(4),6116
34,False,'00:00:00,0.83201095538409,True,-4.75258920202228,0,114.61182014436,4.1722962000645,261.250397978372,DNS,base_DNS,5/7/2020 3:48:28 AM,25%,5/7/2020 11:17:44 AM,5/7/2020 10:57:32 AM,25744,38.5584,-90.4479,2.04614984513642,True,2,16,38.5584,-90.4479,2.23699738910324,4.55794209823671,0,3.17827508908757,0,0,0,,6116
36,False,'00:00:00,0.83201095538409,True,-4.75258920202228,0,114.61182014436,4.1722962000645,261.250397978372,DNS,base_DNS,5/7/2020 3:48:28 AM,25%,5/7/2020 11:17:44 AM,5/8/2020 10:25:04 PM,153396,38.6403,-90.6463,0.161164151622252,True,2,16,38.5584,-90.4479,2.23699738910324,4.55794209823671,0,3.17827508908757,0,0,0,off race course(1),6116
