index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.245009047970065,0,3.28982544944739,-2.23693578365991E-12,-3.38154357026177,DNS,base_DNS,6/11/2020 1:04:49 PM,Start,12/31/1969 6:00:00 PM,6/11/2020 1:04:49 PM,0,38.5586856810138,-90.447091144,0,True,1,1,38.5586856810138,-90.447091144,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3005
2,False,'00:00:00,0.482023525210111,False,0.642072410593402,0,67.7839525628238,3,95.0334940955697,DNS,base_DNS,6/11/2020 1:04:49 PM,Start,6/11/2020 7:07:39 PM,6/11/2020 7:06:48 PM,21719,38.5586,-90.4479,0.164057903154086,False,1,3,38.5586,-90.4479,0.137324620556188,3,0,0.0549244277261865,0,0,0,,3005
4,False,'00:00:00,1.16268912205235,False,0.941111933516718,4.34068364484628,501.3029580171,5.86752726659898,11.3701824298601,DNS,base_DNS,6/11/2020 1:04:49 PM,25%,6/11/2020 7:22:42 PM,6/11/2020 7:10:48 PM,21959,38.5563,-90.4519,5.81820805966299,False,2,8,38.5563,-90.4519,5.86752726659898,5.86752726659898,0,0.327585996567989,0,0,0,,3005
6,False,'00:00:00,1.4451453304158,False,0.273250658279928,11.8768546473184,1133.64163437808,5.8704978912851,19.6075389894609,DNS,base_DNS,6/11/2020 1:04:49 PM,25%,6/11/2020 7:22:41 PM,6/11/2020 7:14:48 PM,22199,38.5542,-90.4586,5.68370281176621,False,2,15,38.5542,-90.4586,5.69367452484589,5.89770148612191,0,0.718408239252336,0,0,0,,3005
8,False,'00:00:00,1.7150389487231,False,0.622820091754827,19.0778451011114,1737.85626413447,5.81153120475946,48.732942172272,DNS,base_DNS,6/11/2020 1:04:49 PM,25%,6/11/2020 7:22:53 PM,6/11/2020 7:18:48 PM,22439,38.5523,-90.4651,5.68352154750772,False,2,17,38.5523,-90.4651,5.6590058523084,5.89770148612191,0,1.09437849181847,0,0,0,,3005
10,False,'00:00:00,2.06087257477247,False,0.294464115509918,28.1006830171237,2494.93693321155,5.74986916188984,51.4175275919163,DNS,base_DNS,6/11/2020 1:04:49 PM,Turn Around,6/11/2020 7:35:44 PM,6/11/2020 7:23:49 PM,22740,38.5485,-90.4723,5.51640732097538,False,3,20,38.5485,-90.4723,5.51006462192368,5.89770148612191,0,1.56506222389672,0,0,0,,3005
12,False,'00:00:00,2.06087257477247,False,0.294464115509918,28.1006830171237,2494.93693321155,5.74986916188984,51.4175275919163,DNS,base_DNS,6/11/2020 1:04:49 PM,Turn Around,6/11/2020 7:35:44 PM,6/11/2020 7:28:58 PM,23049,38.546,-90.4803,5.52756181610416,False,3,20,38.5485,-90.4723,5.51006462192368,5.89770148612191,0,1.56506222389672,0,0,0,bad start point(4),3005
14,False,'00:00:00,2.06087257477247,False,0.294464115509918,28.1006830171237,2494.93693321155,5.74986916188984,51.4175275919163,DNS,base_DNS,6/11/2020 1:04:49 PM,Turn Around,6/11/2020 7:35:44 PM,6/11/2020 7:32:57 PM,23288,38.5465,-90.4871,5.76940469142476,False,3,20,38.5485,-90.4723,5.51006462192368,5.89770148612191,0,1.56506222389672,0,0,0,bad start point(4),3005
16,False,'00:00:00,2.06087257477247,False,0.294464115509918,28.1006830171237,2494.93693321155,5.74986916188984,51.4175275919163,DNS,base_DNS,6/11/2020 1:04:49 PM,Turn Around,6/11/2020 7:35:44 PM,6/11/2020 7:37:25 PM,23556,38.5459,-90.4871,2.45235615564633,False,3,20,38.5485,-90.4723,5.51006462192368,5.89770148612191,0,1.56506222389672,0,0,0,bad start point(4),3005
18,False,'00:00:00,2.06087257477247,False,0.294464115509918,28.1006830171237,2494.93693321155,5.74986916188984,51.4175275919163,DNS,base_DNS,6/11/2020 1:04:49 PM,Turn Around,6/11/2020 7:35:44 PM,6/11/2020 7:41:04 PM,23775,38.5456,-90.4798,6.63344363044646,False,3,20,38.5485,-90.4723,5.51006462192368,5.89770148612191,0,1.56506222389672,0,0,0,bad start point(4),3005
