index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.245009047970065,0,3.28982544944739,-2.23693578365991E-12,-3.38154357026177,DNS,base_DNS,5/14/2020 12:51:48 PM,Start,12/31/1969 6:00:00 PM,5/14/2020 12:51:48 PM,0,38.5586856810138,-90.447091144,0,True,1,1,38.5586856810138,-90.447091144,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6118
2,False,'00:00:00,1.14741715227608,False,0.674199439263715,3.93321454921063,467.113385022043,3,20.0247828743499,DNS,base_DNS,5/14/2020 12:51:48 PM,25%,5/14/2020 7:26:27 PM,5/14/2020 7:02:44 PM,22256,38.5565,-90.4516,1.40737006415253,False,2,8,38.5565,-90.4516,1.41160421928515,3,0,0.289585800763289,0,0,0,,6118
4,False,'00:00:00,1.35776837792868,False,0.814342569252692,9.54556350865636,938.029624996917,4.94597551958657,39.9647370414863,DNS,base_DNS,5/14/2020 12:51:48 PM,25%,5/14/2020 7:17:06 PM,5/14/2020 7:06:16 PM,22468,38.5548,-90.4565,4.96180106253211,False,2,13,38.5548,-90.4565,4.98075604723351,4.94597551958657,0,0.580305142626665,0,0,0,,6118
6,False,'00:00:00,1.58486076137193,False,0.536629982409472,15.6045807450029,1446.42452978649,4.89615850142257,38.2416108548504,DNS,base_DNS,5/14/2020 12:51:48 PM,25%,5/14/2020 7:17:20 PM,5/14/2020 7:10:16 PM,22708,38.5533,-90.462,4.84783402619662,False,2,16,38.5533,-90.462,4.84058411996907,4.94597551958657,0,0.895423829139198,0,0,0,,6118
8,False,'00:00:00,1.81142525802931,False,0.376554618727719,21.649513514553,1953.63764702262,4.85779869936582,55.7090351740938,DNS,base_DNS,5/14/2020 12:51:48 PM,25%,5/14/2020 7:17:30 PM,5/14/2020 7:14:16 PM,22948,38.5514,-90.4673,4.94909206778576,False,2,18,38.5514,-90.4673,4.93080834366849,4.94597551958657,0,1.21124653282852,0,0,0,,6118
10,False,'00:00:00,2.03976504983844,False,0.153617769142375,27.6083559706736,2453.62717089501,4.80752572119808,38.9657014144275,DNS,base_DNS,5/14/2020 12:51:48 PM,Turn Around,5/14/2020 7:32:50 PM,5/14/2020 7:18:16 PM,23188,38.5487,-90.4719,4.60741519939974,False,3,20,38.5487,-90.4719,4.59891865973589,4.94597551958657,0,1.52260651595383,0,0,0,,6118
12,False,'00:00:00,2.03976504983844,False,0.153617769142375,27.6083559706736,2453.62717089501,4.80752572119808,38.9657014144275,DNS,base_DNS,5/14/2020 12:51:48 PM,Turn Around,5/14/2020 7:32:50 PM,5/14/2020 7:22:16 PM,23428,38.5464,-90.4764,4.5652009865493,False,3,20,38.5487,-90.4719,4.59891865973589,4.94597551958657,0,1.52260651595383,0,0,0,bad start point(4),6118
14,False,'00:00:00,2.03976504983844,False,0.153617769142375,27.6083559706736,2453.62717089501,4.80752572119808,38.9657014144275,DNS,base_DNS,5/14/2020 12:51:48 PM,Turn Around,5/14/2020 7:32:50 PM,5/14/2020 7:26:16 PM,23668,38.546,-90.4821,4.39341393466386,False,3,20,38.5487,-90.4719,4.59891865973589,4.94597551958657,0,1.52260651595383,0,0,0,bad start point(4),6118
16,False,'00:00:00,2.03976504983844,False,0.153617769142375,27.6083559706736,2453.62717089501,4.80752572119808,38.9657014144275,DNS,base_DNS,5/14/2020 12:51:48 PM,Turn Around,5/14/2020 7:32:50 PM,5/14/2020 7:30:29 PM,23921,38.5464,-90.4874,3.71294226376206,False,3,20,38.5487,-90.4719,4.59891865973589,4.94597551958657,0,1.52260651595383,0,0,0,bad start point(4),6118
18,False,'00:00:00,2.03976504983844,False,0.153617769142375,27.6083559706736,2453.62717089501,4.80752572119808,38.9657014144275,DNS,base_DNS,5/14/2020 12:51:48 PM,Turn Around,5/14/2020 7:32:50 PM,5/14/2020 7:34:29 PM,24161,38.5464,-90.4901,0.414393168130663,False,3,20,38.5487,-90.4719,4.59891865973589,4.94597551958657,0,1.52260651595383,0,0,0,bad start point(4),6118
20,False,'00:00:00,2.03976504983844,False,0.153617769142375,27.6083559706736,2453.62717089501,4.80752572119808,38.9657014144275,DNS,base_DNS,5/14/2020 12:51:48 PM,Turn Around,5/14/2020 7:32:50 PM,5/14/2020 7:38:29 PM,24401,38.5457,-90.4811,7.34870744109068,False,3,20,38.5487,-90.4719,4.59891865973589,4.94597551958657,0,1.52260651595383,0,0,0,bad start point(4),6118
22,False,'00:00:00,2.03976504983844,False,0.153617769142375,27.6083559706736,2453.62717089501,4.80752572119808,38.9657014144275,DNS,base_DNS,5/14/2020 12:51:48 PM,Turn Around,5/14/2020 7:32:50 PM,5/14/2020 7:42:29 PM,24641,38.5476,-90.4732,6.87292267901812,False,3,20,38.5487,-90.4719,4.59891865973589,4.94597551958657,0,1.52260651595383,0,0,0,bad start point(4),6118
24,False,'00:00:00,2.03976504983844,False,0.153617769142375,27.6083559706736,2453.62717089501,4.80752572119808,38.9657014144275,DNS,base_DNS,5/14/2020 12:51:48 PM,Turn Around,5/14/2020 7:32:50 PM,5/14/2020 7:46:29 PM,24881,38.5517,-90.4659,7.32982884701866,False,3,20,38.5487,-90.4719,4.59891865973589,4.94597551958657,0,1.52260651595383,0,0,0,bad start point(4),6118
26,False,'00:00:00,2.03976504983844,False,0.153617769142375,27.6083559706736,2453.62717089501,4.80752572119808,38.9657014144275,DNS,base_DNS,5/14/2020 12:51:48 PM,Turn Around,5/14/2020 7:32:50 PM,5/14/2020 7:50:29 PM,25121,38.5541,-90.4581,6.74228925132513,False,3,20,38.5487,-90.4719,4.59891865973589,4.94597551958657,0,1.52260651595383,0,0,0,bad start point(4),6118
28,False,'00:00:00,2.03976504983844,False,0.153617769142375,27.6083559706736,2453.62717089501,4.80752572119808,38.9657014144275,DNS,base_DNS,5/14/2020 12:51:48 PM,Turn Around,5/14/2020 7:32:50 PM,5/14/2020 7:54:29 PM,25361,38.5568,-90.4504,6.87225678776869,False,3,20,38.5487,-90.4719,4.59891865973589,4.94597551958657,0,1.52260651595383,0,0,0,bad start point(4),6118
