index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3714
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,12/31/1969 7:00:00 PM,2/24/2022 1:34:36 AM,-797124,34.8932,-82.3037,0.000540908067317541,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3714
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,12/31/1969 7:00:00 PM,3/3/2022 5:25:27 AM,-178473,34.8924,-82.3048,0.00105119617462194,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3714
6,False,'00:00:00,-0.00381619406738765,False,0.0163667462999153,0,264.299792214304,24.3223575356148,334.117188639233,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 9:25:13 AM,3/5/2022 7:00:33 AM,33,27.6235,-82.7099,0.00410840152973737,False,1,3,27.6235,-82.7099,24.3223575356148,24.3223575356148,0,0.259785454333827,0,0,0,,3714
8,False,'00:16:47,0.0322317332659418,False,0.563035860451878,0.164067909191385,3653.64604400516,7.61906191631196,2466.71609168569,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 2:45:02 PM,3/5/2022 7:19:47 AM,1187,27.5951,-82.7252,7.99104658101728,False,1,4,27.5951,-82.7252,7.61906191631196,24.3223575356148,1.88308712663237,2.43759616095212,0,0,0,,3714
10,False,'00:36:38,0.0674771657067564,False,0.861660931979995,0.343476331363363,6967.5390518168,7.24278115130799,6329.57439615826,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 3:10:57 PM,3/5/2022 7:39:38 AM,2378,27.5629,-82.7387,6.8678434617379,False,1,5,27.5629,-82.7387,5.79027566164301,24.3223575356148,3.94224477584326,4.81539214487886,0,0,0,,3714
12,False,'00:56:56,0.0937822234012221,False,0.622255095372123,0.477375919743555,9440.828233618,6.51767434003303,11738.132902834,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 4:07:19 PM,3/5/2022 7:59:56 AM,3596,27.5363,-82.7504,6.95790231802451,False,1,6,27.5363,-82.7504,4.60027496465637,24.3223575356148,5.47907542348677,6.85028855769938,0,0,0,,3714
14,False,'01:35:27,0.142802948328034,False,0.587219928616388,0.72690416507334,14049.9201449064,5.51107854327661,11389.12567054,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 5:43:40 PM,3/5/2022 8:38:27 AM,5907,27.4948,-82.7371,4.74955504868219,False,1,7,27.4948,-82.7371,4.73735015443924,24.3223575356148,8.34303235953551,9.83619212116624,0,0,0,,3714
16,False,'01:55:56,0.167898018816563,False,0.0782847842992652,0.854644603730234,16409.442297518,5.16318619133418,10676.5299919236,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 6:23:51 PM,3/5/2022 8:58:56 AM,7136,27.4748,-82.7284,3.54379813379973,False,1,8,27.4748,-82.7284,3.51208699568192,24.3223575356148,9.80917145261417,11.3190765030437,0,0,0,,3714
18,False,'02:15:06,0.180999998791809,False,0.563550373797655,0.921337091008831,17641.3341150284,5.16318619133418,10264.0369113023,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 6:34:08 PM,3/5/2022 9:18:06 AM,8286,27.4602,-82.721,3.37690793340239,False,1,10,27.4602,-82.721,2.86112029479827,24.3223575356148,10.574633539968,12.4266122579071,0,0,0,,3714
20,False,'02:34:56,0.196392921758688,False,0.10003722506484,0.999691074230343,19088.6280268106,4.95249194529672,10792.1348316269,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 7:06:43 PM,3/5/2022 9:37:56 AM,9476,27.4468,-82.7157,1.8829561656674,False,1,12,27.4468,-82.7157,1.76524973151643,24.3223575356148,11.47394028345,13.4351866669554,0,0,0,,3714
22,False,'02:55:25,0.208871728377918,False,0.762981214263525,1.06321144697381,20261.9270087636,4.95249194529672,12658.4289519114,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 7:18:22 PM,3/5/2022 9:58:25 AM,10705,27.4343,-82.7154,2.83392298026813,False,1,12,27.4343,-82.7154,2.53007002715253,24.3223575356148,12.2029944707169,14.3133380651262,0,0,0,,3714
24,False,'03:14:44,0.224163994025891,False,0.304625946265894,1.14105305825052,21699.756783998,4.95249194529672,15435.9578766109,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 7:26:52 PM,3/5/2022 10:17:44 AM,11864,27.4179,-82.7152,3.6036423085079,False,1,13,27.4179,-82.7152,2.87811815461387,24.3223575356148,13.0964204723887,15.451018184524,0,0,0,,3714
26,False,'03:34:33,0.240091058427603,False,0.752589500044411,1.22212596036177,23197.2724534236,4.95249194529672,17534.5649399971,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 7:35:25 PM,3/5/2022 10:37:33 AM,13053,27.4013,-82.7121,3.5940150200142,False,1,13,27.4013,-82.7121,2.91579191818522,24.3223575356148,14.0269335692937,16.616703324381,0,0,0,,3714
28,False,'03:55:00,0.256808133208812,False,0.230130197015555,1.30722022086954,24769.0675313118,4.6776111862102,20714.5381313989,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 8:14:56 PM,3/5/2022 10:58:00 AM,14280,27.3829,-82.7103,3.37195106437281,False,1,14,27.3829,-82.7103,2.72748597313368,24.3223575356148,15.0036017507939,17.8961388102748,0,0,0,,3714
30,False,'04:14:15,0.266527611920584,False,0.512527990563909,1.35669489657231,25682.9253083897,4.6776111862102,19528.7774409465,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 8:26:54 PM,3/5/2022 11:17:15 AM,15435,27.3775,-82.701,3.31318171949242,False,1,14,27.3775,-82.701,2.64569094149258,24.3223575356148,15.5714466472722,18.9792551708584,0,0,0,,3714
32,False,'04:34:06,0.278574512641198,False,0.862548632975243,1.41801675590762,26815.6150584979,4.6776111862102,20211.1169884983,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 8:37:44 PM,3/5/2022 11:37:06 AM,16626,27.3674,-82.6949,3.2527404570961,False,1,14,27.3674,-82.6949,2.62170310301553,24.3223575356148,16.2752674277319,19.8474879140759,0,0,0,,3714
34,False,'04:54:30,0.2904771451871,False,0.155626649834521,1.4786042526943,27934.7402340694,4.6776111862102,19856.0005760544,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 8:49:12 PM,3/5/2022 11:57:30 AM,17850,27.3593,-82.6867,3.2546825679934,False,1,15,27.3593,-82.6867,1.62200479081513,24.3223575356148,16.9706595723396,21.0340587006,0,0,0,,3714
36,False,'05:13:44,0.302361540394588,False,0.413513010370803,1.53909891668301,29052.1506743101,4.6776111862102,17531.5636672033,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 8:59:32 PM,3/5/2022 12:16:44 PM,19004,27.3547,-82.674,2.50806927773331,False,1,15,27.3547,-82.674,2.36630755341774,24.3223575356148,17.6649862298104,21.9280619363721,0,0,0,,3714
38,False,'05:33:30,0.318665736604522,False,0.767307187410629,1.6220915178298,30585.1255330757,4.6776111862102,14836.5562549383,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 9:07:05 PM,3/5/2022 12:36:30 PM,20190,27.3477,-82.6579,3.46810317365957,False,1,15,27.3477,-82.6579,2.98411001114004,24.3223575356148,18.6175326454714,23.0295120537707,0,0,0,,3714
40,False,'05:53:17,0.335134799631847,False,0.171219891652169,1.70592333397632,32133.6017194045,4.48124675561298,11982.0807931216,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 9:36:21 PM,3/5/2022 12:56:17 PM,21377,27.3413,-82.641,3.67377311756516,False,1,16,27.3413,-82.641,3.28212792308276,24.3223575356148,19.5797111395217,24.1646765678451,0,0,0,,3714
42,False,'06:13:13,0.353811012668788,False,0.727766250785901,1.80099011798392,33889.6015046092,4.35316346345683,10677.0596837151,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 9:56:33 PM,3/5/2022 1:16:13 PM,22573,27.3314,-82.6256,3.77482657821139,False,1,16,27.3314,-82.6256,3.57864637464682,24.3223575356148,20.6708388196228,25.3348018074341,0,0,0,,3714
44,False,'06:33:06,0.376058051269801,False,0.339864617383886,1.91423333326037,35981.3422085491,4.24114996874202,9392.16568175384,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 10:11:48 PM,3/5/2022 1:36:06 PM,23766,27.3201,-82.6093,3.69849090844811,False,1,17,27.3201,-82.6093,4.00684603366099,24.3223575356148,21.9705862346813,26.6053285809566,0,0,0,,3714
46,False,'06:53:27,0.395265599547576,False,0.83774179541231,2.01200475190006,37787.2999036861,4.14876330923114,10746.5497411103,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 10:27:24 PM,3/5/2022 1:56:27 PM,24987,27.3067,-82.602,3.2446442264673,False,1,17,27.3067,-82.602,3.61931668357266,24.3223575356148,23.0927563208388,27.6397852341523,0,0,0,,3714
48,False,'07:57:59,0.436129841740103,False,0.552539095957059,2.22001437775232,41629.4921281321,3.94963095391409,9580.6523658302,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 11:21:25 PM,3/5/2022 3:00:59 PM,28859,27.2816,-82.5815,1.59024169990274,False,1,18,27.2816,-82.5815,1.69394526095276,24.3223575356148,25.4801838841478,29.8448652810761,0,0,0,,3714
50,False,'08:17:11,0.456762217420948,False,0.881981621888136,2.32503853862127,43569.4168437137,3.90320528148766,8616.75692898716,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 11:28:03 PM,3/5/2022 3:20:11 PM,30011,27.2688,-82.5704,3.46772198426391,False,1,18,27.2688,-82.5704,3.77977954287297,24.3223575356148,26.6855972175194,30.9675632198548,0,0,0,,3714
52,False,'08:37:00,0.461447071791109,False,0.956785913996775,2.34888566638931,44009.9024631188,3.90320528148766,7812.46935041168,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/5/2022 11:43:39 PM,3/5/2022 3:40:00 PM,31200,27.2665,-82.5662,1.26532063846376,False,1,18,27.2665,-82.5662,0.254630190693117,24.3223575356148,26.9593022920126,31.4658127786288,0,0,0,,3714
54,False,'09:36:28,0.464698165341522,False,0.168537259729726,2.36543457851268,44315.5811124742,3.90320528148766,5640.05804575018,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/6/2022 12:40:12 AM,3/5/2022 4:39:28 PM,34768,27.2667,-82.5588,0.467735374659482,False,1,19,27.2667,-82.5588,0.351003151189325,24.3223575356148,27.149242198804,32.3025370278487,0,0,0,,3714
56,False,'12:25:06,0.42512134925599,False,0.376763624108395,2.16397828654012,40594.4369807479,3.90320528148766,1997.35056904798,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/6/2022 4:04:23 AM,3/5/2022 7:28:06 PM,44886,27.2995,-82.5658,0.118227155812078,False,1,18,27.2995,-82.5658,0.109144401872495,24.3223575356148,24.8370304331863,34.6128406894723,0,0,0,,3714
58,False,'13:53:22,0.398171284780174,False,0.913059808045833,2.02679544580867,38060.5021119829,3.90320528148766,-8636.95741828601,OUT,Fort Desoto_OUT,3/5/2022 7:03:00 AM,Cape Haze Marina,3/6/2022 5:56:51 AM,3/5/2022 8:56:22 PM,50182,27.3357,-82.5513,2.03576680387913,False,1,17,27.3357,-82.5513,1.21170178880544,24.3223575356148,23.2625163027301,37.2841452366333,0,0,0,,3714
