index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:00:00 AM,0,26.5637462195788,-97.408629426,0,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0070
2,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/10/2021 8:33:58 PM,-271562,28.5139,-96.4895,1.10504715726615,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
4,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/11/2021 1:39:47 PM,-210013,28.6071,-96.6519,1.23079087278247,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
6,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 11:05:53 AM,-132847,28.5489,-96.5498,4.385495781773,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
8,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 12:46:03 PM,-126837,27.8907,-97.3124,42.9561504162723,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
10,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 1:16:07 PM,-125033,27.6901,-97.3299,41.9115948773102,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
12,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 4:24:02 PM,-113758,26.8571,-97.7861,36.1178447941982,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
14,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 5:14:10 PM,-110750,26.5505,-97.4295,35.0809318921478,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
16,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/12/2021 5:47:39 PM,-108741,26.5539,-97.4266,0.0555920910209905,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
18,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 9:46:26 AM,35186,26.5558,-97.4279,0.259201134795239,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0070
20,False,'10:27:45,0.0335927960368229,False,0.31483946724667,0.480778010927907,11982.6909241747,3,829.386852006156,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:44:44 PM,6/14/2021 10:27:45 AM,37665,26.5765,-97.409,3.05735840875832,False,1,3,26.5765,-97.409,2.74474229972232,3,0.863769617181945,0.924373190327888,0,0,0,,0070
22,False,'10:57:47,0.0906576672056751,False,0.528067564766545,1.29748690364242,14344.0905879334,3,1603.78152066548,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:45:25 PM,6/14/2021 10:57:47 AM,39467,26.5978,-97.4118,2.95990375186285,False,1,3,26.5978,-97.4118,2.95249149136436,3,2.33107534160053,2.41227803002816,0,0,0,,0070
24,False,'11:35:37,0.147200472919107,False,0.739344917080833,2.10672402797671,16683.8866772752,3,2131.51917184508,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:54:10 PM,6/14/2021 11:35:37 AM,41737,26.6188,-97.4153,2.32057111544316,False,1,3,26.6188,-97.4153,2.30670220136759,3,3.78495722722708,3.88093108677646,0,0,0,,0070
26,False,'12:17:31,0.206954561366514,False,0.962621520316725,2.96192083139444,19156.5687578217,3,2793.46829078964,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:05:20 PM,6/14/2021 12:17:31 PM,44251,26.6411,-97.4187,2.17481748584479,False,1,3,26.6411,-97.4187,2.1610646875045,3,5.32141063964017,5.44065508803752,0,0,0,,0070
28,False,'12:39:03,0.239994505985821,False,0.119052815659731,3.43478646716427,20523.7936812562,3,1172.6669983986,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:09:53 PM,6/14/2021 12:39:03 PM,45543,26.6519,-97.4271,2.64418727937078,False,1,4,26.6519,-97.4271,2.23619953030779,3,6.1709648203713,6.36824404681471,0,0,0,,0070
30,False,'13:48:06,0.348532438237504,False,0.679975735060635,4.98817461386667,25015.1984890548,3,198.041028305372,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:23:07 PM,6/14/2021 1:48:06 PM,49686,26.6901,-97.4427,2.38934878673683,False,1,4,26.6901,-97.4427,2.39044985208781,3,8.96179438061361,9.18810807158046,0,0,0,,0070
32,False,'14:08:11,0.397188997183626,False,0.931432332084922,5.68454426416522,27028.6540455399,3.19546171487713,164.520877873734,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:59:13 PM,6/14/2021 2:08:11 PM,50891,26.7075,-97.4485,3.68976020545421,False,1,4,26.7075,-97.4485,3.68858195465133,3.19546171487713,10.2128976602636,10.4439222126096,0,0,0,,0070
34,False,'14:48:13,0.499136037777195,False,0.361100359024467,7.14360397871936,31247.3213700751,3.55598328481462,119.304010870196,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:25:31 PM,6/14/2021 2:48:13 PM,53293,26.7446,-97.4577,3.85071701559979,False,1,5,26.7446,-97.4577,3.8531937240379,3.55598328481462,12.8342560053627,13.0732320515966,0,0,0,,0070
36,False,'15:08:14,0.564609052501551,False,0.627705252761807,8.08064969989496,33956.6581614942,3.95216181916098,102.29125306075,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:58:11 PM,6/14/2021 3:08:14 PM,54494,26.7685,-97.4633,5.06170122160076,False,1,5,26.7685,-97.4633,5.06970708761602,3.95216181916098,14.5177598376193,14.7626984179918,0,0,0,,0070
38,False,'15:38:16,0.664469340766126,False,0.205633581696259,9.50984394469385,38088.9736526318,4.11139899130822,-27.1045164581662,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:44:10 PM,6/14/2021 3:38:16 PM,56296,26.805,-97.4711,5.14277380782835,False,1,6,26.805,-97.4711,5.1610908294366,4.11139899130822,17.0854616410483,17.3330272834633,0,0,0,,0070
40,False,'16:18:20,0.773767800948508,False,0.983685351357493,11.0741167199153,42611.84984314,4.16337892631552,70.3728227165899,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:42:09 PM,6/14/2021 4:18:20 PM,58700,26.8456,-97.4666,4.32221879661487,False,1,8,26.8456,-97.4666,4.32266640496056,4.16337892631552,19.8958466118862,20.1551478560216,0,0,0,,0070
42,False,'16:38:23,0.830120904639241,False,0.438363540024503,11.8806388406803,44943.7958789648,4.21227612076595,97.5620637397166,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:40:36 PM,6/14/2021 4:38:23 PM,59903,26.8665,-97.464,4.47955800792898,False,1,10,26.8665,-97.464,4.47969713031151,4.21227612076595,21.3448507003998,21.6097095564922,0,0,0,,0070
44,False,'17:08:26,0.923779640852413,False,0.856116967460727,13.2210768576061,48819.4851370275,4.44587604759514,-66.6115395818583,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:34:52 PM,6/14/2021 5:08:26 PM,61706,26.9013,-97.4603,4.90940222568968,False,1,12,26.9013,-97.4603,4.90933111573851,4.44587604759514,23.7530923554236,24.0278608726495,0,0,0,,0070
46,False,'17:28:28,0.984592033890986,False,0.487859788347205,14.0914200506169,51335.9608870338,4.50842950554439,-190.559678139333,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 5:33:44 PM,6/14/2021 5:28:28 PM,62908,26.9239,-97.458,4.66280808997071,False,1,14,26.9239,-97.458,4.65864296137866,4.50842950554439,25.3167578924414,25.5985174328118,0,0,0,,0070
48,False,'31:09:50,1.00532214754578,True,0.099767508453096,14.4017743341022,52233.3069392268,4.50842950554439,14.2765520186525,IN,Camp 2-The Land Cut_IN,6/14/2021 5:33:44 PM,Camp 3 - Texas Coastal Explore,6/15/2021 1:51:16 PM,6/15/2021 7:09:50 AM,112190,26.9319,-97.4565,0.000787085490219674,True,2,15,26.9319,-97.4565,7.1605147184226E-05,4.50842950554439,25.874342878742,26.1667794047149,0,0,0,,0070
50,False,'32:41:24,1.02558832562377,False,0.646096884480335,14.7438620079772,53222.4056563713,4.50842950554439,-20.420473342902,IN,Camp 2-The Land Cut_IN,6/14/2021 5:33:44 PM,Camp 3 - Texas Coastal Explore,6/15/2021 3:14:40 PM,6/15/2021 8:41:24 AM,117684,26.9408,-97.4558,0.72509977985414,False,2,15,26.9408,-97.4558,0.724968044525987,4.50842950554439,26.4889403278545,26.7977279010639,0,0,0,,0070
52,False,'33:51:30,1.10623725417939,False,0.685118133840093,16.1051943847054,57158.5080367252,4.32107237502655,82.2947334942781,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:07:51 PM,6/15/2021 9:51:30 AM,121890,26.9761,-97.4516,3.18587776181492,False,2,16,26.9761,-97.4516,3.18590858424202,4.50842950554439,28.9347209567032,29.2531499072753,0,0,0,,0070
54,False,'34:21:51,1.15645283893203,False,0.548893058874986,16.9528200452616,59609.2992154253,3.96597673495665,60.8682132591407,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:48:51 PM,6/15/2021 10:21:51 AM,123711,26.9981,-97.4492,2.82764022561476,False,2,17,26.9981,-97.4492,2.82690105496412,4.50842950554439,30.4575719933368,30.7820903016827,0,0,0,,0070
56,False,'34:41:53,1.18424648205988,False,0.0390282772092449,17.4219693189693,60965.778797157,3.96597673495665,32.5629712316547,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:56:08 PM,6/15/2021 10:41:53 AM,124913,27.0103,-97.4482,2.40420270960968,False,2,18,27.0103,-97.4482,2.4036118202495,4.50842950554439,31.300449328283,31.6284962255215,0,0,0,,0070
58,False,'35:11:56,1.23708177793975,False,0.210464005406829,18.3138150037595,63544.425998106,3.82622407998472,112.153484706489,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:14:44 PM,6/15/2021 11:11:56 AM,126716,27.0335,-97.4465,3.47629548088848,False,2,18,27.0335,-97.4465,3.47765630992994,4.50842950554439,32.9027464138962,33.2368408870534,0,0,0,,0070
60,False,'35:41:59,1.29369608875872,False,0.394161578024191,19.2694494515359,66307.5094955257,3.67011260299525,26.7411716738416,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:32:09 PM,6/15/2021 11:41:59 AM,128519,27.0584,-97.4452,3.35285574364766,False,2,18,27.0584,-97.4452,3.35475724455678,4.50842950554439,34.6196469009392,34.9614368442917,0,0,0,,0070
62,False,'36:12:02,1.35059090273561,False,0.578769304778877,20.2298187177099,69084.2830588572,3.57991442741455,36.6321325499452,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:42:06 PM,6/15/2021 12:12:02 PM,130322,27.0834,-97.4436,3.41167688942384,False,2,18,27.0834,-97.4436,3.41064596554185,4.50842950554439,36.3450540005596,36.6936295093895,0,0,0,,0070
64,False,'36:42:06,1.40095149784361,False,0.742175322499176,21.0798921143396,71542.1515244494,3.45973652892276,138.015522359592,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:57:09 PM,6/15/2021 12:42:06 PM,132126,27.1055,-97.4419,2.82119289160029,False,2,18,27.1055,-97.4419,2.82481570240963,4.50842950554439,37.8723026593871,38.2271937823486,0,0,0,,0070
66,False,'37:02:07,1.43423459996181,False,0.850169661383563,21.6417019898448,73166.5462909919,3.41331409706754,-97.1733685803661,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 6:03:42 PM,6/15/2021 1:02:07 PM,133327,27.1202,-97.4417,3.14264978534164,False,2,18,27.1202,-97.4417,3.13477950593618,4.50842950554439,38.8816547721378,39.2441476369016,0,0,0,,0070
68,False,'37:32:11,1.48567529733342,False,0.015555735182768,22.5100072242429,75677.1295683854,3.29819213910256,-184.048306783971,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 6:15:55 PM,6/15/2021 1:32:11 PM,135131,27.1428,-97.4402,3.18554793802632,False,2,19,27.1428,-97.4402,3.18763718204759,4.50842950554439,40.4416588964229,40.8101734584001,0,0,0,,0070
70,False,'37:52:11,1.52134614394399,False,0.120966617034964,23.1121215891323,77418.0591351842,3.28785855875303,-125.455481489281,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 6:17:04 PM,6/15/2021 1:52:11 PM,136331,27.1582,-97.4367,3.43492859977899,False,2,19,27.1582,-97.4367,3.42728220626095,4.50842950554439,41.5234223769458,41.8971378893539,0,0,0,,0070
72,False,'38:22:17,1.58072737768899,False,0.296444039336369,24.1144609569937,80316.1833840497,3.41762491709719,-201.170330951598,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 6:05:30 PM,6/15/2021 2:22:17 PM,138137,27.1839,-97.4314,3.73754813366078,False,2,19,27.1839,-97.4314,3.74085315387909,4.50842950554439,43.3242332967153,43.7056526272074,0,0,0,,0070
74,False,'39:00:29,1.66247684734764,False,0.538021812405349,25.4943701736416,84305.9981017265,3.65547536543083,-108.389439900065,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:48:29 PM,6/15/2021 3:00:29 PM,140429,27.2192,-97.4235,4.1592116532454,False,2,19,27.2192,-97.4235,4.15635907891634,4.50842950554439,45.8033892246442,46.1953130053126,0,0,0,,0070
76,False,'39:53:58,1.72883907995949,False,0.734128777223571,26.6145469381001,87544.8327202046,3.65547536543083,-137.262312791572,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 6:08:56 PM,6/15/2021 3:53:58 PM,143638,27.2479,-97.4174,2.08109419354914,False,2,19,27.2479,-97.4174,2.07110174384188,4.50842950554439,47.8159077529876,48.2216145372965,0,0,0,,0070
78,False,'40:14:00,1.77295926147956,False,0.864508279910523,27.3592838198675,89698.135369266,3.74116112763317,188.84811732881,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 6:04:25 PM,6/15/2021 4:14:00 PM,144840,27.2668,-97.4123,3.64062757996671,False,2,19,27.2668,-97.4123,3.62743093935986,4.50842950554439,49.1539079872827,49.5669153597698,0,0,0,,0070
80,False,'40:44:05,1.84186218537745,False,0.373365130417903,28.522346774743,93060.9694158562,3.91570696855807,-118.76326920184,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:57:34 PM,6/15/2021 4:44:05 PM,146645,27.2967,-97.4065,4.27649777818159,False,2,20,27.2967,-97.4065,4.27413606949486,4.50842950554439,51.2434761881087,51.6664287546216,0,0,0,,0070
82,False,'41:35:21,1.9429238087627,False,0.385611496075431,30.2282399889866,97993.3213205038,3.7029904307267,-84.6508654382115,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 6:03:23 PM,6/15/2021 5:35:21 PM,149721,27.3389,-97.3911,3.41897952082491,False,2,21,27.3389,-97.3911,3.41705881108898,4.50842950554439,54.3082975716336,54.7383665913092,0,0,0,,0070
84,False,'41:55:23,1.98534240608674,False,0.647865746410074,30.9442545839329,100063.577489912,3.74439078913585,-88.2164249889434,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:31:04 AM,Camp 3 - Texas Coastal Explore,6/15/2021 6:02:30 PM,6/15/2021 5:55:23 PM,150923,27.3563,-97.3835,3.9320825684791,False,2,21,27.3563,-97.3835,3.93099136565565,4.50842950554439,55.5946951158554,56.0302947767586,0,0,0,,0070
86,False,'42:15:25,2.0187614924648,False,0.921949220339319,31.6925656878198,102227.21450289,3.81780004842775,-389.457127985582,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 6:35:05 AM,6/15/2021 6:15:25 PM,152125,27.3748,-97.3764,3.97176050837207,False,3,21,27.3748,-97.3764,3.94985120803854,4.50842950554439,56.9391168261783,57.3831751698185,0,0,0,,0070
88,False,'42:45:29,2.05480183249419,False,0.0693489340833336,32.6547716600793,105009.298645268,3.93314980877237,-212.119005428522,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 6:17:06 AM,6/15/2021 6:45:29 PM,153929,27.3975,-97.3644,4.23100592183179,False,3,22,27.3975,-97.3644,4.2198490056455,4.50842950554439,58.6678237666323,59.1246580444768,0,0,0,,0070
90,False,'43:15:32,2.07009781766768,False,0.107154104516496,33.0631442856848,106190.051039904,4.01074533005673,4350.25719415002,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 6:22:47 AM,6/15/2021 7:15:32 PM,155732,27.4023,-97.3464,2.64258726445034,False,3,22,27.4023,-97.3464,0.0304211550511958,4.50842950554439,59.4015092898244,60.7542067443532,0,0,0,,0070
92,False,'57:40:28,2.06383993457156,False,0.0916872787896064,32.8960711536369,105706.982419787,4.01074533005673,6450.16020210947,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 8:52:13 PM,6/16/2021 9:40:28 AM,207628,27.3961,-97.3425,0.00129486147357386,False,3,22,27.3961,-97.3425,0.000500278352772357,4.50842950554439,59.1013443654097,61.2730728516149,0,0,0,,0070
94,False,'58:30:32,2.11509869936936,False,0.218377146581401,34.2645790417107,109663.831788731,3.88559764826566,123.73619395866,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 9:25:57 PM,6/16/2021 10:30:32 AM,210632,27.4352,-97.3436,3.89594496215,False,3,22,27.4352,-97.3436,3.7192199481807,4.50842950554439,61.5600165752942,64.0247696083278,0,0,0,,0070
96,False,'59:00:35,2.15831032601252,False,0.32517791105722,35.4182442178215,112999.493470953,4.01218873169351,-96.8171835623277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 9:04:19 PM,6/16/2021 11:00:35 AM,212435,27.4627,-97.33,4.48559003161072,False,3,22,27.4627,-97.33,4.4864875466661,4.50842950554439,63.6327006516771,66.1029069353007,0,0,0,,0070
98,False,'59:30:39,2.20308259572174,False,0.435835921498467,36.6135754846933,116455.626833589,4.11413098293515,-44.7406949030757,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 8:48:06 PM,6/16/2021 11:30:39 AM,214239,27.4909,-97.3151,4.23328814556963,False,3,22,27.4909,-97.3151,4.23351139672532,4.50842950554439,65.780242359749,68.2572839025087,0,0,0,,0070
100,False,'59:50:40,2.23232428299733,False,0.508108936846514,37.3942708419671,118712.898390945,4.13774613857676,-92.7404823969111,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 8:44:36 PM,6/16/2021 11:50:40 AM,215440,27.5094,-97.3056,4.18796278292057,False,3,22,27.5094,-97.3056,4.18832482855321,4.50842950554439,67.1828458785468,69.6634724451567,0,0,0,,0070
102,False,'60:20:43,2.28194800270546,False,0.630757668511441,38.7191262520425,122543.532718291,4.37713901992705,-183.738628403087,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 8:12:49 PM,6/16/2021 12:20:43 PM,217243,27.5408,-97.2895,4.75623211488041,False,3,22,27.5408,-97.2895,4.7606095548006,4.50842950554439,69.5630916975551,72.0495374560306,0,0,0,,0070
104,False,'60:50:45,2.330809937873,False,0.751523592755746,40.0236435178625,126315.362142893,4.49178467184332,-156.116609669366,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 7:59:30 PM,6/16/2021 12:50:45 PM,219045,27.5716,-97.2733,4.49614850426891,False,3,22,27.5716,-97.2733,4.49854103834711,4.50842950554439,71.906797844036,74.4003056223222,0,0,0,,0070
106,False,'61:20:49,2.3682418557157,False,0.844039375010579,41.0230018721954,129204.867207608,4.11306208573933,-140.770467521958,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 8:42:51 PM,6/16/2021 1:20:49 PM,220849,27.5952,-97.2609,3.26672297119158,False,3,22,27.5952,-97.2609,3.27173896806713,4.50842950554439,73.7022530510735,76.2017254919004,0,0,0,,0070
108,False,'62:10:54,2.42642625676944,False,0.987846470365319,42.5764105842273,133696.331477183,3.58076011910477,298.524879593382,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/16/2021 9:51:53 PM,6/16/2021 2:10:54 PM,223854,27.6315,-97.2404,3.21789784816198,False,3,22,27.6315,-97.2404,3.20629448077505,4.50842950554439,76.4931195591512,79.0095464012131,0,0,0,,0070
110,False,'64:12:50,2.37886384117111,False,0.87029240585009,41.3065879269915,130024.816666241,3.43180446633433,-246.206341795266,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/17/2021 12:53:43 AM,6/16/2021 4:12:50 PM,231170,27.602,-97.2577,3.0622192355906,False,3,22,27.602,-97.2577,3.0559163761217,4.50842950554439,74.2117460237588,81.3095950407384,0,0,0,,0070
112,False,'83:56:02,2.3803729513945,False,0.874022284543807,41.3468781925264,130141.310340224,3.43180446633433,2363.82223637694,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/17/2021 4:23:02 AM,6/17/2021 11:56:02 AM,302162,27.6565,-97.2582,0.240256821790745,False,3,22,27.6005,-97.2496,0.0206243662764009,4.50842950554439,74.2841318368497,81.8168357037115,0,0,0,off race course(1),0070
114,False,'86:08:50,2.3803729513945,False,0.874022284543807,41.3468781925264,130141.310340224,3.43180446633433,2363.82223637694,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 6:02:30 PM,Camp 4 - Quarantine Shore,6/17/2021 4:23:02 AM,6/17/2021 2:08:50 PM,310130,28.2587,-96.9712,22.1905772040813,False,3,22,27.6005,-97.2496,0.0206243662764009,4.50842950554439,74.2841318368497,81.8168357037115,0,0,0,off race course(1),0070
