index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:00:00 AM,0,26.5637462195788,-97.408629426,0,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0044
2,False,'00:00:00,0,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 4:24:32 AM,15872,26.5543,-97.4272,1.45691226234811,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0044
4,False,'00:00:00,0,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 4:54:29 AM,17669,26.5543,-97.4274,0.0402611913697682,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0044
6,False,'00:00:00,0,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 8:14:15 AM,29655,26.5544,-97.4273,0.0372982759876228,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0044
8,False,'00:00:00,0,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 9:17:47 AM,33467,26.5542,-97.4273,0.0331398020625363,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0044
10,False,'00:00:00,-0.00781654051083851,0.160109703194603,0,10269.1324529607,3,-4717.08705125103,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:36:25 PM,6/14/2021 9:58:09 AM,35889,26.5583,-97.4219,1.52379866567509,False,1,3,26.5583,-97.4219,0.020160783151313,3,0,0.903336360189366,0,0,0,,0044
12,False,'00:25:57,0.061648391736167,0.41967176027081,0.882307954459333,13143.6586595604,4.34265293345477,1938.72680902076,OUT,Start - Port Mansfield_OUT,6/14/2021 10:01:49 AM,Camp 2-The Land Cut,6/14/2021 4:01:07 PM,6/14/2021 10:27:46 AM,37666,26.5874,-97.4082,4.5366486981982,False,1,3,26.5874,-97.4082,4.34265293345477,4.34265293345477,1.58516152306766,3.14232306701599,0,0,0,,0044
14,False,'00:55:40,0.140003618239345,0.712453212954279,2.00372309069002,16386.0738570092,4.236714768465,1712.72753218307,OUT,Start - Port Mansfield_OUT,6/14/2021 10:01:49 AM,Camp 2-The Land Cut,6/14/2021 4:10:38 PM,6/14/2021 10:57:29 AM,39449,26.6159,-97.4159,4.08654504769699,False,1,3,26.6159,-97.4159,4.06536281210833,4.34265293345477,3.59990492003485,5.17715499376234,0,0,0,,0044
16,False,'01:16:32,0.192092019582801,0.907086276936019,2.74920905627831,18541.5423772869,4.13205814190075,1063.21231172562,OUT,Start - Port Mansfield_OUT,6/14/2021 10:01:49 AM,Camp 2-The Land Cut,6/14/2021 4:19:59 PM,6/14/2021 11:18:21 AM,40701,26.6345,-97.4225,3.92849101470558,False,1,3,26.6345,-97.4225,3.9229785796765,4.34265293345477,4.93925096430988,6.52980445429052,0,0,0,,0044
18,False,'01:45:39,0.27532926651509,0.30166249525497,3.94049536574045,21985.9803106787,4.23599590297151,510.515764142728,OUT,Start - Port Mansfield_OUT,6/14/2021 10:01:49 AM,Camp 2-The Land Cut,6/14/2021 4:11:23 PM,6/14/2021 11:47:28 AM,42448,26.6641,-97.4332,4.36531523563273,False,1,4,26.6641,-97.4332,4.36278056001583,4.34265293345477,7.07952546956903,8.68156393446333,0,0,0,,0044
20,False,'02:06:08,0.328516669447221,0.576534447475895,4.70171017382313,24186.9265816078,4.16783813351426,149.37820090567,OUT,Start - Port Mansfield_OUT,6/14/2021 10:01:49 AM,Camp 2-The Land Cut,6/14/2021 4:16:30 PM,6/14/2021 12:07:57 PM,43677,26.6829,-97.4405,3.74917489752778,False,1,4,26.6829,-97.4405,3.74503637829178,4.34265293345477,8.44713007798652,10.0584670743494,0,0,0,,0044
22,False,'02:45:37,0.418555963699426,0.0329798016116948,5.99034696215347,27912.8398241541,3.96920532389566,-460.43251020449,OUT,Start - Port Mansfield_OUT,6/14/2021 10:01:49 AM,Camp 2-The Land Cut,6/14/2021 4:33:25 PM,6/14/2021 12:47:26 PM,46046,26.7148,-97.4526,3.00606926771686,False,1,5,26.7148,-97.4526,2.99525563961605,4.34265293345477,10.7623052316804,12.3882855822508,0,0,0,,0044
24,False,'03:45:39,0.574315049924886,0.667227893082515,8.21956133232197,34358.3017398016,4.06709482236023,-348.643815861448,OUT,Start - Port Mansfield_OUT,6/14/2021 10:01:49 AM,Camp 2-The Land Cut,6/14/2021 4:28:56 PM,6/14/2021 1:47:28 PM,49648,26.7719,-97.4655,5.01265931018821,False,1,5,26.7719,-97.4655,4.9857355817499,4.34265293345477,14.7673295867266,16.4217553626888,0,0,0,,0044
26,False,'04:06:30,0.643031937183403,0.947041775223832,9.20303315577759,37201.873119936,4.33723788422607,-108.399482897064,OUT,Start - Port Mansfield_OUT,6/14/2021 10:01:49 AM,Camp 2-The Land Cut,6/14/2021 4:15:17 PM,6/14/2021 2:08:19 PM,50899,26.7971,-97.4706,4.60481003397127,False,1,5,26.7971,-97.4706,4.61476856471956,4.34265293345477,16.5342429254127,18.1930805039191,0,0,0,,0044
28,False,'04:25:53,0.701306889074001,0.110472634242664,10.0370606486415,39613.3470965062,4.41635456418315,-69.6017455333625,OUT,Start - Port Mansfield_OUT,6/14/2021 10:01:49 AM,Camp 2-The Land Cut,6/14/2021 4:12:02 PM,6/14/2021 2:27:42 PM,52062,26.8187,-97.4697,4.717051336077,False,1,7,26.8187,-97.4697,4.70925479817467,4.41635456418315,18.0326633852834,19.6916128225395,0,0,0,,0044
30,False,'04:55:39,0.806050767787969,0.817024054216398,11.5361485367046,43947.7502925473,4.8046137912712,-8.12715327978663,OUT,Start - Port Mansfield_OUT,6/14/2021 10:01:49 AM,Camp 2-The Land Cut,6/14/2021 3:59:44 PM,6/14/2021 2:57:28 PM,53848,26.8576,-97.4654,5.34303784844945,False,1,9,26.8576,-97.4654,5.34168037450905,4.8046137912712,20.7259366668448,22.3959325448707,0,0,0,,0044
32,False,'05:16:38,0.887137493795912,0.910278372300957,12.6966567242345,47303.1975862751,5.12728004731379,-51.2831401578412,OUT,Start - Port Mansfield_OUT,6/14/2021 10:01:49 AM,Camp 2-The Land Cut,6/14/2021 3:52:24 PM,6/14/2021 3:18:27 PM,55107,26.8877,-97.4619,6.03513051473294,False,1,11,26.8877,-97.4619,6.03422173966209,5.12728004731379,22.810914952238,24.4893459116391,0,0,0,,0044
34,True,'05:46:16,0.998896031864938,0.910816471805128,14.2961379814106,51927.8741835021,5.38551765344757,-157.995858357892,IN,Camp 2-The Land Cut_IN,6/14/2021 3:48:24 PM,Camp 3 - Texas Coastal Explore,6/14/2021 9:26:15 PM,6/14/2021 3:48:05 PM,56885,26.9292,-97.4573,5.54312087071965,True,2,14,26.9292,-97.4573,5.53923449640123,5.38551765344757,25.684555763169,27.3751299168756,0,0,0,,0044
36,False,'07:29:16,0.998739856712614,0.906198509429437,14.2939028123283,51921.4115043681,5.38551765344757,7.87553768901319,IN,Camp 2-The Land Cut_IN,6/14/2021 3:48:24 PM,Camp 3 - Texas Coastal Explore,6/14/2021 11:09:18 PM,6/14/2021 5:31:05 PM,63065,26.9291,-97.4568,0.0528763317176543,True,2,14,26.9291,-97.4568,0.0381597881175512,5.38551765344757,25.6805400405305,27.544580243902,0,0,0,,0044
38,False,'17:05:38,1.00019330220022,0.950201122173313,14.3152007943268,51982.9916438507,5.38551765344757,216.603476129989,IN,Camp 2-The Land Cut_IN,6/14/2021 3:48:24 PM,Camp 3 - Texas Coastal Explore,6/15/2021 8:45:14 AM,6/15/2021 3:07:27 AM,97647,26.9296,-97.4561,0.00496085879895684,True,2,14,26.9296,-97.4561,0.00493694140884143,5.38551765344757,25.7188041652189,27.6106632275168,0,0,0,,0044
40,False,'22:05:40,0.999983338244168,0.942967168477421,14.3116994427937,51972.8679750541,5.38551765344757,252.71423231043,IN,Camp 2-The Land Cut_IN,6/14/2021 3:48:24 PM,Camp 3 - Texas Coastal Explore,6/15/2021 1:45:21 PM,6/15/2021 8:07:29 AM,115649,26.9295,-97.456,0.00147599624153363,True,2,14,26.9295,-97.456,0.00146877406524216,5.38551765344757,25.712513609069,27.6237473105404,0,0,0,,0044
42,False,'47:26:06,0.999961326062996,0.942316287572569,14.3113844058236,51971.9570896678,5.38551765344757,220.274161521233,IN,Camp 2-The Land Cut_IN,6/14/2021 3:48:24 PM,Camp 3 - Texas Coastal Explore,6/15/2021 2:04:04 PM,6/16/2021 9:27:55 AM,206875,27.3957,-97.3421,1.31368885494957,True,2,14,26.9295,-97.4561,0.00181441862460123,5.38551765344757,25.7119476111305,27.6299143265604,0,0,0,off race course(1),0044
44,True,'48:06:05,2.10607611044596,0.196077143794483,34.0236937187572,108967.345530652,5.01315218215464,-61.9766367591896,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 6:41:05 PM,6/16/2021 10:07:54 AM,209274,27.4297,-97.3471,4.42727622931482,False,3,22,27.4297,-97.3471,4.08115153215457,5.38551765344757,61.1272400787345,62.9056426198622,0,0,0,,0044
46,False,'48:46:07,2.17158124991148,0.357977991216518,35.7725517027832,114023.924064668,4.85549472428906,-121.728738233716,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 6:58:57 PM,6/16/2021 10:47:56 AM,211676,27.4711,-97.3257,4.69181873343915,False,3,22,27.4711,-97.3257,4.69374858548616,5.38551765344757,64.2692523110583,66.0563545512379,0,0,0,,0044
48,False,'49:06:10,2.20416102815026,0.438501347837347,36.6423675028193,116538.874931568,4.80629829970974,-64.0255503632179,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 7:04:31 PM,6/16/2021 11:07:59 AM,212879,27.4916,-97.3148,4.6047670395476,False,3,22,27.4916,-97.3148,4.5986355699523,5.38551765344757,65.8319703296421,67.6243411414294,0,0,0,,0044
50,False,'49:36:10,2.25311115301582,0.559485239510772,37.9492392595808,120317.51203779,4.76745947696962,-76.5019839151948,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 7:08:51 PM,6/16/2021 11:37:59 AM,214679,27.5225,-97.2987,4.88644057586617,False,3,22,27.5225,-97.2987,4.88758385875633,5.38551765344757,68.1799065733674,69.9789524400284,0,0,0,,0044
52,False,'50:06:09,2.30372567456132,0.684582811959885,39.3005471238912,124224.629940977,4.8017128499192,-39.8732126478752,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 7:05:17 PM,6/16/2021 12:07:58 PM,216478,27.5544,-97.2819,4.81223540781963,False,3,22,27.5544,-97.2819,4.8133530790059,5.38551765344757,70.6076770830827,72.4142868420323,0,0,0,,0044
54,False,'50:36:24,2.35397725153486,0.808783339776364,40.6421650842091,128103.730840513,4.79236430353113,-34.4379876413879,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 7:06:10 PM,6/16/2021 12:38:13 PM,218293,27.5861,-97.2653,4.72549502372922,False,3,22,27.5861,-97.2653,4.72408092911183,5.38551765344757,73.018038633836,74.831763237047,0,0,0,,0044
56,False,'51:09:44,2.40229398469359,0.928201756512682,41.9321265320615,131833.474151004,4.50317466587458,-53.1884147273529,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 7:33:32 PM,6/16/2021 1:11:33 PM,220293,27.6166,-97.2494,3.44018154520774,False,3,22,27.6166,-97.2494,3.44222770316138,5.38551765344757,75.3355936814149,77.1557722241331,0,0,0,,0044
58,False,'51:26:47,2.42631255937415,0.987565458756203,42.5733750880947,133687.554764194,4.39647069907868,3.47449908251572,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 7:44:08 PM,6/16/2021 1:28:36 PM,221316,27.6317,-97.2413,3.72436514870684,False,3,22,27.6317,-97.2413,3.72202923735015,5.38551765344757,76.4876659625374,78.3122273553738,0,0,0,,0044
60,False,'52:09:44,2.42760783723331,0.990766834781893,42.6079564513893,133787.54194492,4.39647069907868,130.740812839829,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 8:26:14 PM,6/16/2021 2:11:33 PM,223893,27.6324,-97.2405,0.186044669739703,False,3,22,27.6324,-97.2405,0.176194354798624,5.38551765344757,76.5497951162333,78.4254207952607,0,0,0,,0044
62,False,'53:16:05,2.42774389988335,0.991103123789502,42.6115890556978,133798.04511278,4.39647069907868,115.360986165266,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 9:32:30 PM,6/16/2021 3:17:54 PM,227874,27.6325,-97.2405,0.0278207524362779,False,3,22,27.6325,-97.2405,0.0134816155976357,5.38551765344757,76.5563214821686,78.4407901155951,0,0,0,,0044
64,False,'53:46:52,2.46105444523037,0.284877523600538,43.5009148957422,136369.406534685,4.31544204771161,196.559765647367,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 9:48:06 PM,6/16/2021 3:48:41 PM,229721,27.6548,-97.2335,3.89287453403734,False,3,23,27.6548,-97.2335,3.86637671817265,5.38551765344757,78.1540913945707,80.046325070631,0,0,0,,0044
66,False,'54:16:35,2.50496408147001,0.705897509446138,44.6732155509267,139758.950101152,4.29651698993323,50.3449446563432,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 9:49:59 PM,6/16/2021 4:18:24 PM,231504,27.6846,-97.2257,4.51626734092443,False,3,23,27.6846,-97.2257,4.51344339867681,5.38551765344757,80.2602561216067,82.1623000245848,0,0,0,,0044
68,False,'54:46:11,2.55949936870916,0.193270060707268,46.1292001237026,143968.726082852,4.68180204283047,-58.6017876297927,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 9:18:46 PM,6/16/2021 4:48:00 PM,233280,27.7219,-97.2182,5.37607193728454,False,3,24,27.7219,-97.2182,5.38131375794965,5.38551765344757,82.8760896424082,84.7861276274656,0,0,0,,0044
70,False,'55:06:07,2.59893974670485,0.512712810529508,47.1821804014881,147013.2714479,4.94927381085847,-70.7133890891264,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 9:01:08 PM,6/16/2021 5:07:56 PM,234476,27.7492,-97.2148,5.68169043738614,False,3,24,27.7492,-97.2148,5.67625365365107,5.38551765344757,84.7678824257085,86.6859407148483,0,0,0,,0044
72,False,'55:56:15,2.69542620418622,0.285239258028476,49.7581784513129,154461.409925346,5.28522515710888,-109.538402461353,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 8:43:54 PM,6/16/2021 5:58:04 PM,237484,27.8126,-97.1952,5.34506678066174,False,3,26,27.8126,-97.1952,5.46436101596361,5.38551765344757,89.395941111388,91.2669632221095,0,0,0,,0044
74,False,'56:16:22,2.72674955169843,0.28022177002576,50.5944500298503,156879.372362128,5.06656535761912,-5341.00162468082,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 8:53:23 PM,6/16/2021 6:18:11 PM,238691,27.8363,-97.1809,6.11696569991593,False,3,30,27.8363,-97.1809,4.26537557419335,5.38551765344757,90.8983933135161,93.1254056428502,0,0,0,,0044
76,False,'56:46:23,2.72674955169843,0.28022177002576,50.5944500298503,156879.372362128,5.06656535761912,-5341.00162468082,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 8:53:23 PM,6/16/2021 6:48:12 PM,240492,27.8726,-97.1565,5.85521017455588,False,3,30,27.8363,-97.1809,4.26537557419335,5.38551765344757,90.8983933135161,93.1254056428502,0,0,0,off race course(1),0044
78,False,'57:06:05,2.72674955169843,0.28022177002576,50.5944500298503,156879.372362128,5.06656535761912,-5341.00162468082,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 8:53:23 PM,6/16/2021 7:07:54 PM,241674,27.892,-97.1372,5.65389664082082,False,3,30,27.8363,-97.1809,4.26537557419335,5.38551765344757,90.8983933135161,93.1254056428502,0,0,0,off race course(1),0044
80,False,'57:36:38,2.72674955169843,0.28022177002576,50.5944500298503,156879.372362128,5.06656535761912,-5341.00162468082,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 9:06:22 AM,Camp 4 - Quarantine Shore,6/16/2021 8:53:23 PM,6/16/2021 7:38:27 PM,243507,27.8941,-97.1069,3.47825170634221,False,3,30,27.8363,-97.1809,4.26537557419335,5.38551765344757,90.8983933135161,93.1254056428502,0,0,0,off race course(1),0044
82,True,'58:16:11,3.00143055032444,0.558473844730797,57.9213392711894,178064.048989548,5.06656535761912,-4441.83425185539,IN,Camp 4 - Quarantine Shore_IN,6/16/2021 8:17:20 PM,Camp 5 - Hidden Pass,6/17/2021 4:07:55 AM,6/16/2021 8:18:00 PM,245880,27.9174,-97.0786,4.01778245510496,True,4,43,27.9174,-97.0786,6.59184326236478,5.38551765344757,104.061941086659,101.529194267917,0,0,0,,0044
84,False,'65:16:43,2.99848294002418,0.31711339383572,57.8491953762073,177855.454996177,5.06656535761912,-3579.78001838837,IN,Camp 4 - Quarantine Shore_IN,6/16/2021 8:17:20 PM,Camp 5 - Hidden Pass,6/17/2021 11:09:59 AM,6/17/2021 3:18:32 AM,271112,27.9158,-97.0744,0.00545956080483344,True,4,43,27.9158,-97.0744,0.00218367913604106,5.38551765344757,103.932326788304,101.809784966112,0,0,0,,0044
86,False,'69:06:05,2.99828266288813,0.299224764573164,57.8438483718157,177839.99487999,5.06656535761912,-3663.8053497396,IN,Camp 4 - Quarantine Shore_IN,6/16/2021 8:17:20 PM,Camp 5 - Hidden Pass,6/17/2021 2:59:27 PM,6/17/2021 7:07:54 AM,284874,27.9155,-97.0745,0.00463514769688849,True,4,43,27.9155,-97.0745,0.00255606927984979,5.38551765344757,103.922720317477,101.84503740494,0,0,0,,0044
88,False,'71:30:45,2.99975634485123,0.430853121204508,57.8831927726994,177953.753718477,5.06656535761912,-2575.41929823915,IN,Camp 4 - Quarantine Shore_IN,6/16/2021 8:17:20 PM,Camp 5 - Hidden Pass,6/17/2021 5:23:17 PM,6/17/2021 9:32:34 AM,293554,27.9182,-97.0724,0.681790752581524,True,4,43,27.9182,-97.0724,0.222206962535859,5.38551765344757,103.993406782575,102.074360770005,0,0,0,,0044
90,False,'72:00:43,3.04424219631169,0.00125770682807605,58.8682614623267,180801.942214055,4.74680230373157,1878.38541378285,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 6:02:36 PM,6/17/2021 10:02:32 AM,295352,27.9444,-97.0571,4.15863026283227,False,4,46,27.9444,-97.0571,3.9436516232314,5.38551765344757,105.763189063789,104.121642744785,0,0,0,,0044
92,False,'72:20:45,3.08053323679039,0.811004344511768,59.6709587372455,183122.829242471,4.64140999938139,4500.80063408167,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 6:14:53 PM,6/17/2021 10:22:34 AM,296554,27.9607,-97.0436,4.3430596857656,False,4,46,27.9607,-97.0436,4.72239064446563,5.38551765344757,107.205321403684,105.525045288773,0,0,0,,0044
94,False,'72:50:46,3.14055663276168,0.74953106219525,60.998576125504,186961.449443867,4.69051346636955,3253.78742322393,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 6:09:27 PM,6/17/2021 10:52:35 AM,298355,27.9888,-97.0259,4.49334934321806,False,4,47,27.9888,-97.0259,4.76920896275551,5.38551765344757,109.590529414772,107.749361544463,0,0,0,,0044
96,False,'73:11:08,3.18073552639534,0.109586132289506,61.8872662265197,189530.972715188,4.69066115328508,2723.56811104387,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 6:09:23 PM,6/17/2021 11:12:57 AM,299577,28.0076,-97.0114,4.57960653879231,False,4,48,28.0076,-97.0114,4.55077175656127,5.38551765344757,111.187157153354,109.324110406806,0,0,0,,0044
98,False,'74:00:40,3.28817445835495,0.622571952128598,64.2636361725611,196401.914419884,4.98747185536425,96.1499220994437,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 5:42:46 PM,6/17/2021 12:02:29 PM,302549,28.061,-96.975,5.37153422414631,False,4,48,28.061,-96.975,5.35038453392035,5.38551765344757,115.456562392194,113.636240933946,0,0,0,,0044
100,False,'74:40:58,3.3750515860016,0.148684007845812,66.1852133082635,201957.886250988,5.19578498181515,94.7453829721479,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 5:29:33 PM,6/17/2021 12:42:47 PM,304967,28.1006,-96.9404,7.563403179277,False,4,49,28.1006,-96.9404,7.49172027378093,5.38551765344757,118.908883232924,117.143350668232,0,0,0,,0044
102,False,'75:01:23,3.41155178642131,0.841857844910511,66.9925368521581,204292.149489828,4.94639985607328,62.8949020570252,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 5:46:50 PM,6/17/2021 1:03:12 PM,306192,28.1174,-96.9261,4.40600464924467,False,4,49,28.1174,-96.9261,4.39963379856484,5.38551765344757,120.359327164638,118.600018177256,0,0,0,,0044
104,False,'75:50:42,3.46650121188628,0.969803054626181,68.2079264771804,207806.278792773,4.26063508124596,-205.600531597026,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 6:51:03 PM,6/17/2021 1:52:31 PM,309151,28.1427,-96.9046,1.69455381420484,False,4,50,28.1427,-96.9046,1.69489440224904,5.38551765344757,122.542905879285,120.78743857815,0,0,0,,0044
106,False,'76:22:08,3.51563940812491,0.525195840159382,69.2947814059698,210948.76797869,4.06235746101715,-88.5005498329806,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 7:08:13 PM,6/17/2021 2:23:57 PM,311037,28.1624,-96.8819,4.40375970862656,False,4,52,28.1624,-96.8819,4.4013114943922,5.38551765344757,124.495558131331,122.736100980729,0,0,0,,0044
108,False,'76:50:46,3.56561270167507,0.892622206119016,70.4001072941863,214144.663363278,4.11766698505488,51.4492194024951,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 7:04:06 PM,6/17/2021 2:52:35 PM,312755,28.1802,-96.8563,4.40513686579021,False,4,53,28.1802,-96.8563,4.40363036017722,5.38551765344757,126.481395456718,124.724299666026,0,0,0,,0044
110,False,'77:20:48,3.622389821891,0.954565627759422,71.6559224781518,217775.677522194,4.27123228550285,-27.0142386049069,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 6:53:24 PM,6/17/2021 3:22:37 PM,314557,28.2007,-96.8275,4.61630421948878,False,4,54,28.2007,-96.8275,4.61811774168421,5.38551765344757,128.737603053675,126.981291431958,0,0,0,,0044
112,False,'77:50:59,3.69644401640126,0.635162822669091,73.2938777240084,222511.596282625,4.44517264970881,85.7347139694052,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 6:35:37 PM,6/17/2021 3:52:48 PM,316368,28.2294,-96.7922,6.01811144863172,False,4,56,28.2294,-96.7922,6.03152587111448,5.38551765344757,131.680366540183,129.918992657549,0,0,0,,0044
114,False,'78:20:50,3.75655128532245,0.350702124103033,74.6233502420025,226355.580332478,4.57859380686731,-2185.82339412586,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 6:29:25 PM,6/17/2021 4:22:39 PM,318159,28.2522,-96.7619,4.76798008553115,False,4,57,28.2522,-96.7619,4.6132312080107,5.38551765344757,134.068907492182,132.34742641096,0,0,0,,0044
116,False,'78:50:50,3.81778827893916,0.027710982725368,75.9778103856621,230271.81261101,4.72150703384933,-5850.24764053978,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 6:24:39 PM,6/17/2021 4:52:39 PM,319959,28.2757,-96.728,5.73324155821159,False,4,58,28.2757,-96.728,5.24151926019817,5.38551765344757,136.502341412171,134.976388878633,0,0,0,,0044
118,False,'79:11:25,3.81778827893916,0.027710982725368,75.9778103856621,230271.81261101,4.72150703384933,-5850.24764053978,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2021 9:37:18 AM,Camp 5 - Hidden Pass,6/17/2021 6:24:39 PM,6/17/2021 5:13:14 PM,321194,28.2934,-96.703,5.73619020132455,False,4,58,28.2757,-96.728,5.24151926019817,5.38551765344757,136.502341412171,134.976388878633,0,0,0,off race course(1),0044
120,True,'79:31:03,4.11557619002036,0.609144363563198,82.3186254504538,248605.393517897,4.72150703384933,-2652.82945211696,IN,Camp 5 - Hidden Pass_IN,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 12:16:32 AM,6/17/2021 5:32:52 PM,322372,28.3089,-96.6811,4.92930966009712,False,5,71,28.3089,-96.6811,16.9958736731203,5.38551765344757,147.894300438263,138.641944623848,0,0,0,,0044
