index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/14/2021 12:00:00 AM,0,26.5637462195788,-97.408629426,0,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0034
2,False,'00:00:00,0,True,0.189316919966922,0,10592.5884733806,-2.23693578365991E-12,-51.3027308171808,DNS,Start - Port Mansfield_DNS,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,12/31/1969 6:00:00 PM,6/9/2021 9:37:12 PM,-354168,43.0618,-87.9708,0.0386484345344708,True,1,3,26.5637462195788,-97.408629426,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0034
4,False,'11:41:10,0.112081401721184,False,0.608119303409676,1.60410206171748,15230.6254813827,3,1879.280943875,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:17:47 PM,6/14/2021 11:41:10 AM,42070,26.6058,-97.4129,1.00518260987338,False,1,3,26.6058,-97.4129,0.912524319726039,3,2.88194258530315,3.57136311955164,0,0,0,,0034
6,False,'14:10:54,0.350035526490002,False,0.687743679715718,5.00968671960186,25077.3977374076,3.30450000417824,1031.87779836385,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 7:14:20 PM,6/14/2021 2:10:54 PM,51054,26.6912,-97.4404,1.91868569465852,False,1,4,26.6912,-97.4404,1.91986371788004,3.30450000417824,9.00044320171881,9.71869321057682,0,0,0,,0034
8,False,'15:24:21,0.553056493659479,False,0.580663448814764,7.91531019510558,33478.6020823961,3.57248279646465,-120.88168654833,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:37:21 PM,6/14/2021 3:24:21 PM,55461,26.7642,-97.463,5.17916530821924,False,1,5,26.7642,-97.463,5.18037955018314,3.57248279646465,14.2207095617938,14.9660667506642,0,0,0,,0034
10,False,'15:52:17,0.648194599769906,False,0.968064040901852,9.2769208621391,37415.5091002889,4.1832263380848,-31.2877013199124,OUT,Start - Port Mansfield_OUT,6/14/2021 12:00:00 AM,Camp 2-The Land Cut,6/14/2021 6:02:01 PM,6/14/2021 3:52:17 PM,57137,26.799,-97.4708,5.30951781224957,False,1,5,26.799,-97.4708,5.30968157218324,4.1832263380848,16.6669901692294,17.4209495545972,0,0,0,,0034
12,True,'17:39:27,0.994937627613834,True,0.793769927413718,14.2394855455667,51764.0715799718,4.1832263380848,-38.0594853217951,IN,Camp 2-The Land Cut_IN,6/14/2021 5:41:19 PM,Camp 3 - Texas Coastal Explore,6/15/2021 12:56:17 AM,6/14/2021 5:39:27 PM,63567,26.9277,-97.4571,2.59659280034287,True,2,14,26.9277,-97.4571,2.59682198146117,4.1832263380848,25.5827735441218,26.3633191733723,0,0,0,,0034
14,True,'34:32:33,1.07081343804926,False,0.325680945833417,15.5072498283565,55429.6348887719,4.1832263380848,38.1356769824094,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:16:43 PM,6/15/2021 10:32:33 AM,124353,26.9606,-97.4535,1.23211032855527,False,2,16,26.9606,-97.4535,1.23205860473654,4.1832263380848,27.8604489875324,28.6512563568157,0,0,0,,0034
16,False,'36:35:23,1.13560279605312,False,0.983083428053811,16.6008768894681,58591.7047491881,4.1832263380848,-69.5454145748671,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/15/2021 6:51:22 PM,6/15/2021 12:35:23 PM,131723,26.989,-97.4506,1.2380821350581,False,2,16,26.989,-97.4506,1.23199115837701,4.1832263380848,29.8252681066369,30.624778972681,0,0,0,,0034
18,False,'37:54:44,1.21307868953341,False,0.132580710321519,17.9086492814836,62372.9459164222,4.1832263380848,-96.4367063100011,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/15/2021 7:37:01 PM,6/15/2021 1:54:44 PM,136484,27.023,-97.4478,1.87823234873194,False,2,18,27.023,-97.4478,1.8784250172059,4.1832263380848,32.1748224388581,32.9835183101923,0,0,0,,0034
20,False,'40:40:18,1.45953977254403,False,0.93227785471442,22.0688465452881,74401.5750981935,4.1832263380848,-31.3789983783768,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/15/2021 8:35:23 PM,6/15/2021 4:40:18 PM,146418,27.1313,-97.4408,2.92602263159272,False,2,18,27.1313,-97.4408,2.92603412249857,4.1832263380848,39.649066094516,40.4871280081638,0,0,0,,0034
22,False,'41:30:19,1.51796287647932,False,0.110968726856291,23.05501293783,77252.9374483922,4.1832263380848,-22.2161441643984,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/15/2021 8:59:59 PM,6/15/2021 5:30:19 PM,149419,27.1567,-97.4367,2.47109695190213,False,2,19,27.1567,-97.4367,2.46720471322744,4.1832263380848,41.4208205175597,42.2655851036067,0,0,0,,0034
24,False,'41:50:22,1.5558858585181,False,0.223034891778425,23.6951427473149,79103.7833622349,3.98388029283197,-820.178879832912,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/15/2021 9:13:12 PM,6/15/2021 5:50:22 PM,150622,27.1734,-97.4356,3.34802792813742,False,2,19,27.1734,-97.4356,3.33759122609022,4.1832263380848,42.5708828496917,43.4227255674981,0,0,0,,0034
26,False,'55:37:44,1.57595630734752,False,0.282345054314675,24.0339265637436,80083.3294371437,3.98388029283197,141.958357663458,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/16/2021 10:51:24 AM,6/16/2021 7:37:44 AM,200264,27.1817,-97.4308,0.0497711019208585,False,2,19,27.1817,-97.4308,0.0487007576479812,4.1832263380848,43.1795445621092,44.4534363496758,0,0,0,,0034
28,False,'57:38:17,1.6833437811989,False,0.599685667004202,25.8465984445376,85324.4169384501,3.98388029283197,-1344.27408314931,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/16/2021 12:02:54 PM,6/16/2021 9:38:17 AM,207497,27.2288,-97.4253,1.8095986914271,False,2,19,27.2288,-97.4253,1.68131482038578,4.1832263380848,46.4362053514161,47.7445649780148,0,0,0,,0034
30,False,'58:34:33,1.72430196923157,False,0.72072116601343,26.5379617206479,87323.3972633929,3.98388029283197,-2278.24435130803,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/16/2021 12:40:28 PM,6/16/2021 10:34:33 AM,210873,27.247,-97.4243,2.06230114663222,False,2,19,27.247,-97.4243,1.83228557536939,4.1832263380848,47.6783141391848,49.1139559240441,0,0,0,,0034
32,False,'59:32:52,1.80103805224063,False,0.947483885389705,27.8332463094752,91068.5316923353,3.98388029283197,613.763722766888,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/16/2021 1:03:44 PM,6/16/2021 11:32:52 AM,214372,27.2787,-97.4084,2.28787151037084,False,2,19,27.2787,-97.4084,2.23254299568308,4.1832263380848,50.0054327843859,51.5148104607849,0,0,0,,0034
34,False,'60:16:09,1.84666090933694,False,0.451085752003537,28.6033479536803,93295.1730083636,3.94428554444974,-21.6974761530495,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/16/2021 1:26:53 PM,6/16/2021 12:16:09 PM,216969,27.2987,-97.4057,1.38350386520982,False,2,20,27.2987,-97.4057,1.38178542792703,4.1832263380848,51.3890035536112,52.9095797378905,0,0,0,,0034
36,False,'61:55:24,1.93864771097015,False,0.359174393208108,30.1560606001799,97784.6247016977,3.94428554444974,-920.686530336286,OUT,Camp 2-The Land Cut_OUT,6/15/2021 10:01:45 AM,Camp 3 - Texas Coastal Explore,6/16/2021 2:23:42 PM,6/16/2021 1:55:24 PM,222924,27.3379,-97.3943,1.53492157076778,False,2,21,27.3379,-97.3943,1.53028084040586,4.1832263380848,54.1786195047902,55.7101881936429,0,0,0,,0034
38,False,'64:23:32,2.07975779836358,False,0.13102946870177,33.321046711409,106935.739873245,3.94428554444974,2948.08340990861,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Camp 4 - Quarantine Shore,6/17/2021 3:34:59 AM,6/16/2021 4:23:32 PM,231812,27.4099,-97.3472,1.38749916998653,False,3,22,27.4099,-97.3472,0.799392481865485,4.1832263380848,59.8648588492357,61.8126210153058,0,0,0,,0034
40,False,'83:40:17,2.13832340544265,False,0.27577874323585,34.8846328722091,111456.630814079,3.94428554444974,-977.773718193384,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Camp 4 - Quarantine Shore,6/17/2021 10:09:00 PM,6/17/2021 11:40:17 AM,301217,27.451,-97.3391,2.29618708580603,False,3,22,27.451,-97.3391,2.2975679433972,4.1832263380848,62.6740102431164,64.8007625394077,0,0,0,,0034
42,False,'94:34:53,2.17039925504966,False,0.355056602584422,35.7409947720133,113932.681608055,3.94428554444974,2666.88552325958,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Camp 4 - Quarantine Shore,6/17/2021 10:43:55 PM,6/17/2021 10:34:53 PM,340493,28.036,-97.2366,3.97364515526225,False,3,22,27.4675,-97.3181,1.58295702292242,4.1832263380848,64.2125568770097,66.5224500302254,0,0,0,off race course(1),0034
44,False,'115:30:15,2.17039925504966,False,0.355056602584422,35.7409947720133,113932.681608055,3.94428554444974,2666.88552325958,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Camp 4 - Quarantine Shore,6/17/2021 10:43:55 PM,6/18/2021 7:30:15 PM,415815,28.8551,-96.9875,2.05335573415971,False,3,22,27.4675,-97.3181,1.58295702292242,4.1832263380848,64.2125568770097,66.5224500302254,0,0,0,off race course(1),0034
46,False,'136:28:18,4.99266475198624,False,0.0508714372937665,99.8533539395009,299304.611228766,3.94428554444974,-917.613205456225,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Finish - Magnolia Beach,6/19/2021 4:32:18 PM,6/19/2021 4:28:18 PM,491298,28.5546,-96.5247,4.43545456769499,False,5,100,28.5546,-96.5247,2.22242822273668,4.1832263380848,179.397333792766,156.107191971515,0,0,0,,0034
48,False,'136:48:12,4.99266475198624,False,0.0508714372937665,99.8533539395009,299304.611228766,3.94428554444974,-917.613205456225,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Finish - Magnolia Beach,6/19/2021 4:32:18 PM,6/19/2021 4:48:12 PM,492492,28.6332,-96.738,51.5793336369723,False,5,100,28.5546,-96.5247,2.22242822273668,4.1832263380848,179.397333792766,156.107191971515,0,0,0,Too fast(1),0034
50,False,'152:39:55,4.99266475198624,False,0.0508714372937665,99.8533539395009,299304.611228766,3.94428554444974,-917.613205456225,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Finish - Magnolia Beach,6/19/2021 4:32:18 PM,6/20/2021 8:39:55 AM,549595,29.6181,-95.6046,66.423322393174,False,5,100,28.5546,-96.5247,2.22242822273668,4.1832263380848,179.397333792766,156.107191971515,0,0,0,Too fast(1);off race course(1),0034
52,False,'156:31:28,4.99266475198624,False,0.0508714372937665,99.8533539395009,299304.611228766,3.94428554444974,-917.613205456225,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Finish - Magnolia Beach,6/19/2021 4:32:18 PM,6/20/2021 12:31:28 PM,563488,32.0869,-94.5018,44.6361158003218,False,5,100,28.5546,-96.5247,2.22242822273668,4.1832263380848,179.397333792766,156.107191971515,0,0,0,Too fast(1);off race course(1),0034
54,False,'157:33:59,4.99266475198624,False,0.0508714372937665,99.8533539395009,299304.611228766,3.94428554444974,-917.613205456225,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Finish - Magnolia Beach,6/19/2021 4:32:18 PM,6/20/2021 1:33:59 PM,567239,32.4432,-93.9913,34.0100441326233,False,5,100,28.5546,-96.5247,2.22242822273668,4.1832263380848,179.397333792766,156.107191971515,0,0,0,Too fast(1);off race course(1),0034
56,False,'158:34:06,4.99266475198624,False,0.0508714372937665,99.8533539395009,299304.611228766,3.94428554444974,-917.613205456225,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Finish - Magnolia Beach,6/19/2021 4:32:18 PM,6/20/2021 2:34:06 PM,570846,33.2999,-93.9287,70.0695796095454,False,5,100,28.5546,-96.5247,2.22242822273668,4.1832263380848,179.397333792766,156.107191971515,0,0,0,Too fast(1);off race course(1),0034
58,False,'159:30:05,4.99266475198624,False,0.0508714372937665,99.8533539395009,299304.611228766,3.94428554444974,-917.613205456225,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Finish - Magnolia Beach,6/19/2021 4:32:18 PM,6/20/2021 3:30:05 PM,574205,33.6915,-93.5971,37.9219128641405,False,5,100,28.5546,-96.5247,2.22242822273668,4.1832263380848,179.397333792766,156.107191971515,0,0,0,Too fast(1);off race course(1),0034
60,False,'160:20:18,4.99266475198624,False,0.0508714372937665,99.8533539395009,299304.611228766,3.94428554444974,-917.613205456225,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Finish - Magnolia Beach,6/19/2021 4:32:18 PM,6/20/2021 4:20:18 PM,577218,34.3713,-92.8593,75.1115930678137,False,5,100,28.5546,-96.5247,2.22242822273668,4.1832263380848,179.397333792766,156.107191971515,0,0,0,Too fast(1);off race course(1),0034
62,False,'161:16:35,4.99266475198624,False,0.0508714372937665,99.8533539395009,299304.611228766,3.94428554444974,-917.613205456225,OUT,Camp 3 - Texas Coastal Explore_OUT,6/16/2021 2:53:25 PM,Finish - Magnolia Beach,6/19/2021 4:32:18 PM,6/20/2021 5:16:35 PM,580595,34.6788,-92.3372,33.5756762369739,False,5,100,28.5546,-96.5247,2.22242822273668,4.1832263380848,179.397333792766,156.107191971515,0,0,0,Too fast(1);off race course(1),0034
