index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-1.62624940489814E-08,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,12/31/1969 7:00:00 PM,5/5/2017 7:30:00 AM,0,33.03068,-80.39558,0,True,1,1,33.03068,-80.39558,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1707
2,False,'00:00:00,-0.000516719140777449,False,-0.000516719140777449,0,-15.2096566196185,3,-1598.0504329658,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 2:10:40 PM,5/5/2017 8:04:41 AM,2081,33.0302,-80.3904,0.104740399729538,False,1,1,33.0302,-80.3904,0.088784416526394,3,0,0.330646417648618,0,0,0,,1707
4,False,'00:00:00,0.0282190131688143,False,0.0282190131688143,1.350095414965,830.628220577212,3.40649717846358,332.813891530989,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:28:06 PM,5/5/2017 8:15:03 AM,2703,33.0234,-80.3979,4.52739914880595,False,1,1,33.0234,-80.3979,3.40649717846358,3.40649717846358,0,0.977410533040314,0,0,0,,1707
6,False,'00:00:00,0.0599068197305573,False,0.0599068197305573,2.86614993088217,1763.36056741432,3.47163540830907,2719.52837462849,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:22:33 PM,5/5/2017 8:25:23 AM,3323,33.016,-80.407,4.59770894200453,False,1,1,33.016,-80.407,4.29187117636342,3.47163540830907,0,1.74780155324547,0,0,0,,1707
8,False,'00:00:00,0.0925454413628145,False,0.0925454413628145,4.42769473589986,2724.08020868284,3.55717703275665,2118.29075307679,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:15:41 PM,5/5/2017 8:35:44 AM,3944,33.0072,-80.4065,2.32407641356049,False,1,1,33.0072,-80.4065,2.29069260953058,3.55717703275665,0,2.35724670123316,0,0,0,,1707
10,False,'00:00:00,0.130617645390089,False,0.130617645390089,6.24920095893249,3844.7376496587,3.62197766018787,1845.6981317936,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:09:30 PM,5/5/2017 8:46:06 AM,4566,32.9971,-80.4073,3.58168947937705,False,1,1,32.9971,-80.4073,3.54632231820153,3.62804876787813,0,3.05864080704855,0,0,0,,1707
12,False,'00:00:00,0.169831083182767,False,0.169831083182767,8.12530776154093,4998.9873699304,3.69745632984735,2611.60552551364,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:02:51 PM,5/5/2017 8:56:28 AM,5188,32.9871,-80.4115,4.16519426569123,False,1,1,32.9871,-80.4115,4.15470185957456,3.69745632984735,0,3.79777820981505,0,0,0,,1707
14,False,'00:00:00,0.174925392966004,False,0.174925392966004,8.36903720167459,5148.93866145875,3.69745632984735,2448.96755802353,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:16:52 PM,5/5/2017 9:12:00 AM,6120,32.9857,-80.4112,0.0675126834563403,False,1,1,32.9857,-80.4112,0.00946157633792723,3.69745632984735,0,3.9011120705584,0,0,0,,1707
16,False,'00:00:00,0.182554998827116,False,0.182554998827116,8.73406399511546,5373.51653390982,3.69745632984735,2716.70703200965,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:24:55 PM,5/5/2017 9:22:18 AM,6738,32.9838,-80.4124,3.11400452245565,False,1,1,32.9838,-80.4124,2.18139513917545,3.69745632984735,0,4.31598038073947,0,0,0,,1707
18,False,'00:00:00,0.209222475269152,False,0.209222475269152,10.0099285144626,6158.47518472517,3.74948843125562,3499.39141554641,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:24:04 PM,5/5/2017 9:32:38 AM,7358,32.9771,-80.4161,4.47612808675398,False,1,1,32.9771,-80.4161,4.40240738118519,3.74948843125562,0,4.83645415734818,0,0,0,,1707
20,False,'00:00:00,0.221144688732186,False,0.221144688732186,10.5803285364756,6509.40620045203,3.77336945526896,3057.42976397545,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:29:31 PM,5/5/2017 9:43:01 AM,7981,32.9738,-80.4152,2.38173350934564,False,1,1,32.9738,-80.4152,1.54288800096469,3.77336945526896,0,5.40292026323042,0,0,0,,1707
22,False,'00:00:00,0.270008316538507,False,0.270008316538507,12.9181338830061,7947.70979997572,3.74107066439875,1831.50745819043,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 2:25:52 PM,5/5/2017 10:51:44 AM,12104,32.9605,-80.4134,0.611846760077798,False,1,1,32.9605,-80.4134,0.575110924640645,3.77336945526896,0,6.3382177839525,0,0,0,,1707
24,False,'00:00:00,0.287036786478713,False,0.287036786478713,13.7328349164054,8448.9437588307,3.74107066439875,-323.979765921741,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 2:41:36 PM,5/5/2017 11:12:28 AM,13348,32.9552,-80.4072,1.89612525552896,False,1,1,32.9552,-80.4072,1.15847067791853,3.77336945526896,0,6.85208548622303,0,0,0,,1707
26,False,'00:00:00,0.304816197588996,False,0.304816197588996,14.5834635786188,8972.28171275198,3.72582998621473,-1187.35822116089,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 2:47:35 PM,5/5/2017 11:22:50 AM,13970,32.9502,-80.4052,3.53646516134468,False,1,1,32.9502,-80.4052,3.53524800082031,3.77336945526896,0,7.31493189470352,0,0,0,,1707
28,False,'00:00:00,0.333664097161739,False,0.333664097161739,15.9636470992663,9821.4212395721,3.69223139808904,-2295.23577212415,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 2:56:24 PM,5/5/2017 11:38:22 AM,14902,32.9422,-80.4029,2.18863480195776,False,1,1,32.9422,-80.4029,1.42005078466834,3.77336945526896,0,7.98641126499898,0,0,0,,1707
30,False,'00:00:00,0.367232174964865,False,0.367232174964865,17.569660309582,10809.4994748742,3.67270527521973,-3560.86968999367,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 2:57:47 PM,5/5/2017 11:48:43 AM,15523,32.9329,-80.4003,3.53498413474583,False,1,1,32.9329,-80.4003,3.45190719414063,3.77336945526896,0,8.65384517603541,0,0,0,,1707
32,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 12:30:09 PM,18009,32.914,-80.4059,1.70051164920538,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,,1707
34,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 1:01:15 PM,19875,32.8854,-80.3918,1.32937136300791,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,off race course(1),1707
36,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 1:11:36 PM,20496,32.8807,-80.3943,1.97350905118001,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,off race course(1),1707
38,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 1:21:58 PM,21118,32.8744,-80.3989,3.49890529986175,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,off race course(1),1707
40,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 2:02:32 PM,23552,32.8709,-80.4035,0.0441481268229875,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,off race course(1),1707
42,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 2:23:16 PM,24796,32.8709,-80.4034,0.134332375475935,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,off race course(1),1707
44,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 2:43:59 PM,26039,32.8599,-80.4011,4.43326885579014,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,off race course(1),1707
46,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 2:54:21 PM,26661,32.8507,-80.4004,5.78086096550948,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,off race course(1),1707
48,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 3:09:53 PM,27593,32.8362,-80.3984,4.26881000276639,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,off race course(1),1707
50,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 3:20:15 PM,28215,32.8246,-80.4035,4.80927453701912,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,off race course(1),1707
52,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 3:30:36 PM,28836,32.8127,-80.407,5.00107686402057,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,off race course(1),1707
54,False,'00:00:00,0.440305271606989,False,0.440305271606989,21.0657305705666,12960.4101347477,3.69982759406239,-2822.93210126411,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 3:16:09 PM,5/5/2017 3:40:57 PM,29457,32.8052,-80.4152,3.76264378627651,False,1,1,32.914,-80.4059,1.63463169783641,3.77336945526896,0,10.0614533499582,0,0,0,off race course(1),1707
56,False,'00:00:00,0.863117487099797,False,0.863117487099797,41.2945326946211,25405.9111907953,3.69982759406239,-4628.06674819102,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 4:31:54 PM,5/5/2017 3:51:18 PM,30078,32.8023,-80.4187,2.17655422823694,False,1,1,32.8023,-80.4187,1.72491093730984,3.77336945526896,0,17.8683267526651,0,0,0,,1707
58,False,'00:00:00,1.0022308026426,True,0.00223080264259755,47.9598175656987,29506.6389250991,3.69982759406239,-574.430291972356,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 1:14:51 PM,5/6/2017 7:52:14 AM,87734,32.768,-80.4376,0.0811264291769232,True,2,2,32.768,-80.4376,0.0183783865906493,3.77336945526896,0,20.4853840808425,0,0,0,,1707
60,False,'00:00:00,1.00400827503537,True,0.00400827503537358,48.052524363861,29563.6755477996,3.69982759406239,2098.44321214962,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 1:24:19 PM,5/6/2017 8:02:16 AM,88336,32.7653,-80.4457,6.00456549657067,True,2,2,32.7653,-80.4457,0.444864832014005,3.77336945526896,0,20.9925898370099,0,0,0,,1707
62,False,'00:00:00,1.03382669105518,False,0.0338266910551752,49.6077495739419,30520.5071424612,3.68241617303706,4251.76152383382,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 1:26:10 PM,5/6/2017 8:12:17 AM,88937,32.7553,-80.4493,4.36062840761563,False,2,2,32.7553,-80.4493,3.89362961628253,3.77336945526896,0,21.7217895480544,0,0,0,,1707
64,False,'00:00:00,1.05166232400878,False,0.0516623240087839,50.5379943592041,31092.8278555892,3.72332984323745,4715.77310609331,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 1:22:00 PM,5/6/2017 8:22:18 AM,89538,32.745,-80.4505,4.28727638858821,False,2,2,32.75,-80.4489,4.25330459443783,3.77336945526896,0,22.0891320899232,0,0,0,off race course(1),1707
66,False,'00:00:00,1.05166232400878,False,0.0516623240087839,50.5379943592041,31092.8278555892,3.72332984323745,4715.77310609331,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 1:22:00 PM,5/6/2017 8:32:20 AM,90140,32.7359,-80.452,3.85839303992094,False,2,2,32.75,-80.4489,4.25330459443783,3.77336945526896,0,22.0891320899232,0,0,0,off race course(1),1707
68,False,'00:00:00,1.05166232400878,False,0.0516623240087839,50.5379943592041,31092.8278555892,3.72332984323745,4715.77310609331,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 1:22:00 PM,5/6/2017 8:52:23 AM,91343,32.736,-80.4516,0.0412485927704174,False,2,2,32.75,-80.4489,4.25330459443783,3.77336945526896,0,22.0891320899232,0,0,0,off race course(1),1707
70,False,'00:00:00,1.05166232400878,False,0.0516623240087839,50.5379943592041,31092.8278555892,3.72332984323745,4715.77310609331,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 1:22:00 PM,5/6/2017 9:02:25 AM,91945,32.7359,-80.4517,0.06972557461076,False,2,2,32.75,-80.4489,4.25330459443783,3.77336945526896,0,22.0891320899232,0,0,0,off race course(1),1707
72,False,'00:00:00,1.05166232400878,False,0.0516623240087839,50.5379943592041,31092.8278555892,3.72332984323745,4715.77310609331,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 1:22:00 PM,5/6/2017 9:12:26 AM,92546,32.7278,-80.4456,4.71193699609786,False,2,2,32.75,-80.4489,4.25330459443783,3.77336945526896,0,22.0891320899232,0,0,0,off race course(1),1707
74,False,'00:00:00,1.15677595540015,False,0.156775955400153,56.0203569821699,34465.7784334497,3.7136626966649,2690.42721991738,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 1:54:06 PM,5/6/2017 9:22:28 AM,93148,32.7227,-80.4318,5.14962478430989,False,2,2,32.7227,-80.4318,3.58843942594609,3.77336945526896,0,24.3206752719736,0,0,0,,1707
76,False,'00:00:00,1.17975566441218,False,0.179755664412178,57.2188989420141,35203.1654094794,3.74871972978037,4584.19616967311,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 1:54:14 PM,5/6/2017 9:32:29 AM,93749,32.7148,-80.4353,3.30214333935758,False,2,2,32.7148,-80.4353,1.28953144518625,3.77336945526896,0,24.9634372581763,0,0,0,,1707
78,False,'00:00:00,1.1903165599226,False,0.190316559922598,57.7697186410862,35542.0498923299,3.74871972978037,2997.98490474452,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 2:00:53 PM,5/6/2017 9:42:30 AM,94350,32.7132,-80.4293,2.67862816812405,False,2,2,32.7132,-80.4293,0.109887508242812,3.77336945526896,0,25.4195598010901,0,0,0,,1707
80,False,'00:00:00,1.22276100548307,False,0.222761005483071,59.4619084485272,36583.1471311276,3.79205615749858,1493.03015306129,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 2:02:44 PM,5/6/2017 9:57:32 AM,95252,32.7055,-80.4213,4.35432311165895,False,2,2,32.7055,-80.4213,4.35341407003454,3.79205615749858,0,26.1804781998312,0,0,0,,1707
82,False,'00:00:00,1.2573148422356,False,0.257314842235603,61.2641167880604,37691.9318063312,3.83799528448496,1220.18990334459,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 1:59:03 PM,5/6/2017 10:07:33 AM,95853,32.6962,-80.4169,4.07556438591666,False,2,2,32.6962,-80.4169,4.07544627740267,3.83799528448496,0,26.8743860299056,0,0,0,,1707
