index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/2/2020 3:02:36 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2112
2,False,'00:00:00,0.197891521335401,0.12098000979077,0,1805.71294956593,8.90180867604588,-38.8756721974232,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,RiverFrontPark,5/2/2020 9:29:52 AM,5/2/2020 9:06:08 AM,21812,39.1095,-94.596,8.53268824209207,False,1,17,39.1095,-94.596,8.90180867604588,8.90180867604588,0,0.844263314437029,0,0,0,,2112
4,False,'00:00:00,0.425525074740796,0.105915206300351,0,3414.03728094052,9.00083857748435,52.7778004810652,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,RiverFrontPark,5/2/2020 9:29:39 AM,5/2/2020 9:12:51 AM,22215,39.1158,-94.5794,9.00220681822444,False,1,30,39.1158,-94.5794,9.00083857748435,9.00083857748435,0,1.83689829266789,0,0,0,,2112
6,False,'00:00:00,0.653368126997632,0.0836052450971036,0,5023.84180754613,8.54353186664869,4.14895331351366,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,RiverFrontPark,5/2/2020 9:30:26 AM,5/2/2020 9:19:45 AM,22629,39.1229,-94.5632,8.54395326308654,False,1,45,39.1229,-94.5632,8.54353186664869,9.00083857748435,0,2.83543372674593,0,0,0,,2112
8,False,'00:00:00,0.880677602394006,0.926048960823256,0,6629.87639499073,9.0124806854722,-73.7502426587984,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,RiverFrontPark,5/2/2020 9:29:59 AM,5/2/2020 9:26:30 AM,23034,39.1313,-94.5483,8.95922081347227,False,1,54,39.1313,-94.5483,9.0124806854722,9.0124806854722,0,3.82904028310374,0,0,0,,2112
10,False,'00:00:00,1.04550901624847,0.0644696547630884,1.02075504472506,8239.07816878694,8.99285722372723,-103.141972987185,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,Labenite,5/2/2020 10:39:51 AM,5/2/2020 9:33:14 AM,23438,39.144,-94.5395,9.04938690271394,False,2,65,39.144,-94.5395,8.99285722372723,9.0124806854722,0,4.82708494788649,0,0,0,,2112
12,False,'00:00:00,1.14120547003023,0.980188168168473,3.16720087046428,9850.11924549818,9.64758924678592,51.3457968309946,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,Labenite,5/2/2020 10:35:22 AM,5/2/2020 9:39:30 AM,23814,39.1499,-94.5226,9.50984441344906,False,2,78,39.1499,-94.5226,9.51607072168478,9.65378645477498,0,5.82606212859973,0,0,0,,2112
14,False,'00:00:00,1.23699147390112,0.0358219656944163,5.31565528071656,11462.6678897976,9.5910011257864,92.7188753950754,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,Labenite,5/2/2020 10:36:04 AM,5/2/2020 9:46:09 AM,24213,39.152,-94.5043,8.86037938460995,False,2,93,39.152,-94.5043,8.91683935580427,9.65378645477498,0,6.81957766185243,0,0,0,,2112
16,False,'00:00:00,1.33455657851599,0.284975867411002,7.50401444411884,13105.1675329573,9.53346044220183,23.2002939883875,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,Labenite,5/2/2020 10:36:46 AM,5/2/2020 9:52:58 AM,24622,39.1475,-94.487,8.89599014067879,False,2,103,39.1475,-94.487,9.06804783697896,9.65378645477498,0,7.81776691104492,0,0,0,,2112
18,False,'00:00:00,1.42991147388425,0.109490213589607,9.64279920613069,14710.4585049102,9.4729232337652,-78.8053743288434,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,Labenite,5/2/2020 10:37:28 AM,5/2/2020 9:59:42 AM,25026,39.1358,-94.4764,8.89278188887363,False,2,116,39.1358,-94.4764,8.89483025910261,9.65378645477498,0,8.8144499953128,0,0,0,,2112
20,False,'00:00:00,1.52670693739231,0.24342824514134,11.8138955256579,16340.0013101895,9.43310849207428,14.6175750639473,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,Labenite,5/2/2020 10:37:54 AM,5/2/2020 10:06:25 AM,25429,39.1273,-94.4618,9.13870970590555,False,2,131,39.1273,-94.4618,9.15874294610679,9.65378645477498,0,9.81374437802934,0,0,0,,2112
22,False,'00:00:00,1.62276635208592,0.293913127323253,13.9684824674298,17957.1528007679,9.32659817850886,-375.864626780463,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,Labenite,5/2/2020 10:39:00 AM,5/2/2020 10:13:37 AM,25861,39.1294,-94.4441,8.13276533996311,False,2,141,39.1294,-94.4441,8.24769009459676,9.65378645477498,0,10.8087659582924,0,0,0,,2112
24,False,'00:00:00,1.71980861254629,0.512328268781533,16.1451143764918,19590.8504102437,8.77434533776903,-219.31644680705,DNS,KawPoint_DNS,5/2/2020 3:02:36 AM,Labenite,5/2/2020 10:44:23 AM,5/2/2020 10:24:21 AM,26505,39.1379,-94.4294,4.35204039219631,False,2,154,39.1379,-94.4294,4.38959420157185,9.65378645477498,0,11.799095705417,0,0,0,,2112
